"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","1"
"2019-10-14","Field Hockey","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","5"
"2019-10-11","Field Hockey","Yes","No","HATBORO-HORSHAM","2","PENNSBURY","1"
"2019-10-10","Field Hockey","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","0"
"2019-10-07","Field Hockey","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","2"
"2019-10-04","Field Hockey","Yes","No","HATBORO-HORSHAM","1","SPRINGFIELD TWP.(M)","2"
"2019-10-02","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER MORELAND","1"
"2019-09-26","Field Hockey","Yes","No","HATBORO-HORSHAM","1","WISSAHICKON","2"
"2019-09-24","Field Hockey","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","0"
"2019-09-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","7","HATBORO-HORSHAM","0"
"2019-09-18","Field Hockey","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","1"
"2019-09-16","Field Hockey","Yes","No","HATBORO-HORSHAM","9","CHELTENHAM","0"
"2019-09-12","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","1"
"2019-09-10","Field Hockey","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","2"
"2019-09-09","Field Hockey","Yes","No","CB SOUTH","2","HATBORO-HORSHAM","0"
"2019-09-06","Field Hockey","Yes","No","HATBORO-HORSHAM","1","WISSAHICKON","2"
"2019-09-04","Field Hockey","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","2"
"2019-09-03","Field Hockey","Yes","No","HATBORO-HORSHAM","1","SOUDERTON","5"
