"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","Archbishop Wood High School","0","VILLA JOSEPH MARIE","0"
"2023-10-17","Field Hockey","Yes","No","Lansdale Catholic High School","5","VILLA JOSEPH MARIE","2"
"2023-10-14","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","3","VILLA JOSEPH MARIE","0"
"2023-10-07","Field Hockey","Yes","No","VILLA MARIA ACADEMY","12","VILLA JOSEPH MARIE","0"
"2023-10-04","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","2"
"2023-10-03","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","7"
"2023-09-28","Field Hockey","Yes","No","MOUNT ST. JOSEPH","9","VILLA JOSEPH MARIE","0"
"2023-09-26","Field Hockey","Yes","No","MERION MERCY","9","VILLA JOSEPH MARIE","1"
"2023-09-22","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","FAITH CHRISTIAN","2"
"2023-09-21","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","15"
"2023-09-14","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","DOCK MENNONITE","0"
"2023-09-12","Field Hockey","Yes","No","GWYNEDD MERCY","13","VILLA JOSEPH MARIE","0"
"2023-09-08","Field Hockey","Yes","No","Conwell-Egan Catholic HS","0","VILLA JOSEPH MARIE","2"
"2023-09-07","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","10"
"2023-09-05","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","8"
"2023-09-01","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","COUNCIL ROCK NORTH ","7"
"2023-08-28","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","ABINGTON ","4"
"2023-08-25","Field Hockey","Yes","No","VILLA JOSEPH MARIE","4","PLUMSTEAD CHRISTIAN","1"
