"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","4"
"2021-10-18","Field Hockey","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","0"
"2021-10-15","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","5"
"2021-10-13","Field Hockey","Yes","No","CHELTENHAM","1","UPPER MORELAND","2"
"2021-10-11","Field Hockey","Yes","No","UPPER MORELAND","0","LOWER MORELAND","2"
"2021-10-08","Field Hockey","Yes","No","ABINGTON ","6","UPPER MORELAND","0"
"2021-10-06","Field Hockey","Yes","No","UPPER MORELAND","1","PLYMOUTH WHITEMARSH","3"
"2021-10-04","Field Hockey","Yes","No","UPPER MORELAND","1","QUAKERTOWN","3"
"2021-09-30","Field Hockey","Yes","No","UPPER DUBLIN","5","UPPER MORELAND","0"
"2021-09-28","Field Hockey","Yes","No","WISSAHICKON","7","UPPER MORELAND","0"
"2021-09-24","Field Hockey","Yes","No","UPPER MORELAND","1","HATBORO-HORSHAM","0"
"2021-09-22","Field Hockey","Yes","No","NEW HOPE SOLEBURY","8","UPPER MORELAND","0"
"2021-09-20","Field Hockey","Yes","No","UPPER MORELAND","2","WILLIAM TENNENT","3"
"2021-09-17","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","0"
"2021-09-14","Field Hockey","Yes","No","UPPER MORELAND","7","CHELTENHAM","1"
"2021-09-10","Field Hockey","Yes","No","UPPER MORELAND","3","BRISTOL","0"
"2021-09-09","Field Hockey","Yes","No","LOWER MORELAND","3","UPPER MORELAND","0"
"2021-09-03","Field Hockey","Yes","No","POTTSGROVE","8","UPPER MORELAND","0"
