"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","4"
"2023-10-16","Field Hockey","Yes","No","GREAT VALLEY","2","UNIONVILLE","1"
"2023-10-12","Field Hockey","Yes","No","GREAT VALLEY","4","BISHOP SHANAHAN","2"
"2023-10-10","Field Hockey","Yes","No","COATESVILLE","0","GREAT VALLEY","7"
"2023-10-05","Field Hockey","Yes","No","OXFORD","2","GREAT VALLEY","8"
"2023-10-03","Field Hockey","Yes","No","GREAT VALLEY","6","AVON GROVE","10"
"2023-09-28","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","GREAT VALLEY","0"
"2023-09-26","Field Hockey","Yes","No","GREAT VALLEY","3","WC RUSTIN","1"
"2023-09-21","Field Hockey","Yes","No","WC HENDERSON","0","GREAT VALLEY","6"
"2023-09-19","Field Hockey","Yes","No","GREAT VALLEY","3","WC EAST ","5"
"2023-09-14","Field Hockey","Yes","No","KENNETT","3","GREAT VALLEY","1"
"2023-09-11","Field Hockey","Yes","No","GREAT VALLEY","5","Archbishop Carroll High School","2"
"2023-09-07","Field Hockey","Yes","No","GREAT VALLEY","11","SUN VALLEY ","0"
"2023-09-05","Field Hockey","Yes","No","UPPER PERKIOMEN","2","GREAT VALLEY","6"
"2023-08-31","Field Hockey","Yes","No","Oley Valley High School","2","GREAT VALLEY","1"
"2023-08-29","Field Hockey","Yes","No","GREAT VALLEY","4","RADNOR","3"
"2023-08-26","Field Hockey","Yes","No","GREAT VALLEY","3","Twin Valley High School","0"
"2023-08-25","Field Hockey","Yes","No","GREAT VALLEY","7","PHOENIXVILLE","0"
