"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Field Hockey","Yes","No","PHOENIXVILLE","2","VILLA MARIA ACADEMY","8"
"2022-10-11","Field Hockey","Yes","No","PHOENIXVILLE","3","POTTSGROVE","0"
"2022-10-10","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","PHOENIXVILLE","1"
"2022-10-06","Field Hockey","Yes","No","UPPER MERION","3","PHOENIXVILLE","4"
"2022-10-03","Field Hockey","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","2"
"2022-09-30","Field Hockey","Yes","No","NORRISTOWN","0","PHOENIXVILLE","7"
"2022-09-28","Field Hockey","Yes","No","UPPER PERKIOMEN","6","PHOENIXVILLE","3"
"2022-09-22","Field Hockey","Yes","No","POTTSGROVE","3","PHOENIXVILLE","6"
"2022-09-21","Field Hockey","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","2"
"2022-09-19","Field Hockey","Yes","No","PHOENIXVILLE","5","POTTSTOWN","0"
"2022-09-16","Field Hockey","Yes","No","PHOENIXVILLE","3","UPPER MERION","1"
"2022-09-12","Field Hockey","Yes","No","POTTSTOWN","0","PHOENIXVILLE","5"
"2022-09-09","Field Hockey","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","1"
"2022-09-07","Field Hockey","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","1"
"2022-09-02","Field Hockey","Yes","No","PHOENIXVILLE","0","KENNETT","4"
"2022-08-31","Field Hockey","Yes","No","PHOENIXVILLE","1","BOYERTOWN","5"
"2022-08-26","Field Hockey","Yes","No","UNIONVILLE","5","PHOENIXVILLE","0"
