"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","GWYNEDD MERCY","4","Germantown Academy","2"
"2022-10-17","Field Hockey","Yes","No","MERION MERCY","0","GWYNEDD MERCY","4"
"2022-10-11","Field Hockey","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","2"
"2022-10-07","Field Hockey","Yes","No","RADNOR","1","GWYNEDD MERCY","2"
"2022-10-06","Field Hockey","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","0"
"2022-10-04","Field Hockey","Yes","No","GWYNEDD MERCY","2","Emmaus High School","3"
"2022-09-29","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","5"
"2022-09-27","Field Hockey","Yes","No","GWYNEDD MERCY","3","CONESTOGA","2"
"2022-09-25","Field Hockey","Yes","No","Kinkaid HS (TX)","4","GWYNEDD MERCY","2"
"2022-09-24","Field Hockey","Yes","No","Assumption HS (KY)","2","GWYNEDD MERCY","1"
"2022-09-20","Field Hockey","Yes","No","GWYNEDD MERCY","5","MERION MERCY","0"
"2022-09-17","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","7"
"2022-09-15","Field Hockey","Yes","No","GWYNEDD MERCY","3","VILLA MARIA ACADEMY","1"
"2022-09-08","Field Hockey","Yes","No","Academy of Notre Dame","3","GWYNEDD MERCY","4"
"2022-09-07","Field Hockey","Yes","No","GWYNEDD MERCY","9","VILLA JOSEPH MARIE","0"
"2022-09-02","Field Hockey","Yes","No","GWYNEDD MERCY","2","Episcopal Academy","2"
"2022-09-01","Field Hockey","Yes","No","FAITH CHRISTIAN","0","GWYNEDD MERCY","10"
