"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-19","Field Hockey","Yes","No","CB SOUTH","4","PENNRIDGE","0"
"2020-10-14","Field Hockey","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2020-10-12","Field Hockey","Yes","No","CB SOUTH","0","CB EAST ","2"
"2020-10-09","Field Hockey","Yes","No","CB WEST ","0","CB SOUTH","4"
"2020-10-07","Field Hockey","Yes","No","CB SOUTH","1","SOUDERTON","0"
"2020-10-05","Field Hockey","Yes","No","PENNRIDGE","2","CB SOUTH","1"
"2020-10-01","Field Hockey","Yes","No","CB SOUTH","1","NORTH PENN","2"
"2020-09-29","Field Hockey","Yes","No","CB EAST ","3","CB SOUTH","1"
"2020-09-23","Field Hockey","Yes","No","CB SOUTH","3","CB WEST ","1"
"2020-09-21","Field Hockey","Yes","No","SOUDERTON","3","CB SOUTH","3"
