"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","NORTH PENN","1","CB EAST ","2"
"2022-10-14","Field Hockey","Yes","No","CB EAST ","1","SOUDERTON","2"
"2022-10-12","Field Hockey","Yes","No","PENNRIDGE","4","CB EAST ","3"
"2022-10-10","Field Hockey","Yes","No","CB EAST ","0","CB SOUTH","1"
"2022-10-06","Field Hockey","Yes","No","CB WEST ","2","CB EAST ","1"
"2022-10-03","Field Hockey","Yes","No","CB EAST ","6","COUNCIL ROCK NORTH ","1"
"2022-09-29","Field Hockey","Yes","No","NESHAMINY","2","CB EAST ","1"
"2022-09-28","Field Hockey","Yes","No","CB EAST ","0","CB WEST ","1"
"2022-09-24","Field Hockey","Yes","No","Glenelg HS (MD)","4","CB EAST ","1"
"2022-09-24","Field Hockey","Yes","No","Blair Academy (NJ)","4","CB EAST ","1"
"2022-09-23","Field Hockey","Yes","No","PENNSBURY","3","CB EAST ","2"
"2022-09-21","Field Hockey","Yes","No","CB EAST ","14","HARRY S. TRUMAN","0"
"2022-09-19","Field Hockey","Yes","No","CB EAST ","5","BENSALEM","0"
"2022-09-15","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","CB EAST ","3"
"2022-09-13","Field Hockey","Yes","No","CB EAST ","2","NORTH PENN","3"
"2022-09-08","Field Hockey","Yes","No","SOUDERTON","3","CB EAST ","0"
"2022-09-06","Field Hockey","Yes","No","CB EAST ","3","PENNRIDGE","1"
"2022-09-02","Field Hockey","Yes","No","CB SOUTH","3","CB EAST ","2"
