"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","DELCO CHRISTIAN","4"
"2023-10-16","Field Hockey","Yes","No","DELCO CHRISTIAN","2","FAITH CHRISTIAN","5"
"2023-10-14","Field Hockey","Yes","No","DELCO CHRISTIAN","3","SUN VALLEY ","0"
"2023-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","3","JENKINTOWN","1"
"2023-10-09","Field Hockey","Yes","No","DOCK MENNONITE","3","DELCO CHRISTIAN","2"
"2023-10-05","Field Hockey","Yes","No","DELCO CHRISTIAN","1","MORRISVILLE","0"
"2023-10-04","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","0"
"2023-10-02","Field Hockey","Yes","No","ACADEMY PARK ","0","DELCO CHRISTIAN","9"
"2023-09-30","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","6","DELCO CHRISTIAN","1"
"2023-09-27","Field Hockey","Yes","No","MORRISVILLE","0","DELCO CHRISTIAN","1"
"2023-09-25","Field Hockey","Yes","No","BRISTOL","1","DELCO CHRISTIAN","2"
"2023-09-20","Field Hockey","Yes","No","FAITH CHRISTIAN","9","DELCO CHRISTIAN","0"
"2023-09-14","Field Hockey","Yes","No","Westtown School ","1","DELCO CHRISTIAN","0"
"2023-09-13","Field Hockey","Yes","No","JENKINTOWN","7","DELCO CHRISTIAN","2"
"2023-09-11","Field Hockey","Yes","No","DELCO CHRISTIAN","4","PLUMSTEAD CHRISTIAN","2"
"2023-09-05","Field Hockey","Yes","No","DELCO CHRISTIAN","4","Friends Central ","0"
"2023-08-30","Field Hockey","Yes","No","DELCO CHRISTIAN","5","BRISTOL","0"
"2023-08-28","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","3"
