"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","OXFORD","0","STRATH HAVEN ","1"
"2023-10-17","Field Hockey","Yes","No","LOWER MERION ","1","STRATH HAVEN ","2"
"2023-10-12","Field Hockey","Yes","No","STRATH HAVEN ","1","MARPLE NEWTOWN","3"
"2023-10-05","Field Hockey","Yes","No","RIDLEY","0","STRATH HAVEN ","2"
"2023-10-03","Field Hockey","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","2"
"2023-10-02","Field Hockey","Yes","No","INTERBORO","0","STRATH HAVEN ","5"
"2023-09-28","Field Hockey","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","5"
"2023-09-27","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","STRATH HAVEN ","1"
"2023-09-26","Field Hockey","Yes","No","HARRITON","3","STRATH HAVEN ","1"
"2023-09-21","Field Hockey","Yes","No","STRATH HAVEN ","2","HAVERFORD","3"
"2023-09-19","Field Hockey","Yes","No","PENNCREST","2","STRATH HAVEN ","3"
"2023-09-13","Field Hockey","Yes","No","STRATH HAVEN ","1","WC EAST ","4"
"2023-09-12","Field Hockey","Yes","No","STRATH HAVEN ","0","RADNOR","2"
"2023-09-07","Field Hockey","Yes","No","STRATH HAVEN ","0","CONESTOGA","6"
"2023-09-05","Field Hockey","Yes","No","UPPER DARBY","1","STRATH HAVEN ","6"
"2023-08-30","Field Hockey","Yes","No","STRATH HAVEN ","0","UNIONVILLE","3"
"2023-08-28","Field Hockey","Yes","No","WC RUSTIN","3","STRATH HAVEN ","1"
"2023-08-25","Field Hockey","Yes","No","AVON GROVE","6","STRATH HAVEN ","0"
