"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-22","Field Hockey","Yes","Yes","BISHOP SHANAHAN","5","POPE JOHN PAUL II","0"
"2019-10-10","Field Hockey","Yes","No","POPE JOHN PAUL II","5","UPPER MERION","0"
"2019-10-08","Field Hockey","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","2"
"2019-10-03","Field Hockey","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","2"
"2019-09-30","Field Hockey","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","1"
"2019-09-30","Field Hockey","Yes","No","POPE JOHN PAUL II","2","COATESVILLE","2"
"2019-09-27","Field Hockey","Yes","No","METHACTON","9","POPE JOHN PAUL II","0"
"2019-09-25","Field Hockey","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","0"
"2019-09-23","Field Hockey","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","2"
"2019-09-20","Field Hockey","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","2"
"2019-09-18","Field Hockey","Yes","No","BISHOP SHANAHAN","9","POPE JOHN PAUL II","1"
"2019-09-16","Field Hockey","Yes","No","POPE JOHN PAUL II","7","POTTSTOWN","0"
"2019-09-13","Field Hockey","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","1"
"2019-09-11","Field Hockey","Yes","No","POPE JOHN PAUL II","1","PERKIOMEN VALLEY ","4"
"2019-09-09","Field Hockey","Yes","No","POPE JOHN PAUL II","4","Lansdale Catholic High School","0"
"2019-09-06","Field Hockey","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","1"
"2019-09-04","Field Hockey","Yes","No","POPE JOHN PAUL II","1","UPPER PERKIOMEN","7"
"2019-08-30","Field Hockey","Yes","No","POPE JOHN PAUL II","0","KENNETT","5"
