"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","OWEN J. ROBERTS","2","DOWNINGTOWN EAST ","4"
"2022-10-19","Field Hockey","Yes","No","GREAT VALLEY","5","DOWNINGTOWN EAST ","2"
"2022-10-17","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","10"
"2022-10-11","Field Hockey","Yes","No","DOWNINGTOWN EAST ","5","UNIONVILLE","2"
"2022-10-06","Field Hockey","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","4"
"2022-10-04","Field Hockey","Yes","No","SPRING-FORD","4","DOWNINGTOWN EAST ","5"
"2022-10-03","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","COATESVILLE","1"
"2022-09-29","Field Hockey","Yes","No","DOWNINGTOWN EAST ","7","OXFORD","2"
"2022-09-27","Field Hockey","Yes","No","AVON GROVE","2","DOWNINGTOWN EAST ","3"
"2022-09-24","Field Hockey","Yes","No","Twin Valley High School","3","DOWNINGTOWN EAST ","1"
"2022-09-22","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","DOWNINGTOWN EAST ","0"
"2022-09-20","Field Hockey","Yes","No","DOWNINGTOWN EAST ","9","WC RUSTIN","1"
"2022-09-15","Field Hockey","Yes","No","DOWNINGTOWN EAST ","9","WC HENDERSON","5"
"2022-09-13","Field Hockey","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","4"
"2022-09-10","Field Hockey","Yes","No","Wilson High School (D3)","3","DOWNINGTOWN EAST ","2"
"2022-09-07","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","KENNETT","1"
"2022-08-29","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","METHACTON","3"
"2022-08-27","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","BOYERTOWN","3"
