"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","HARRY S. TRUMAN","0"
"2021-10-18","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","BENSALEM","0"
"2021-10-15","Field Hockey","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","0"
"2021-10-13","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","6","COUNCIL ROCK NORTH ","0"
"2021-10-08","Field Hockey","Yes","No","CB SOUTH","2","COUNCIL ROCK SOUTH ","0"
"2021-10-06","Field Hockey","Yes","No","SOUDERTON","4","COUNCIL ROCK SOUTH ","0"
"2021-10-04","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","PENNRIDGE","0"
"2021-09-30","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NORTH PENN","5"
"2021-09-28","Field Hockey","Yes","No","CB WEST ","1","COUNCIL ROCK SOUTH ","3"
"2021-09-27","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","0","HAVERFORD","1"
"2021-09-25","Field Hockey","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","1"
"2021-09-24","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","CB EAST ","4"
"2021-09-21","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","10"
"2021-09-20","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","4"
"2021-09-17","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","PENNSBURY","0"
"2021-09-14","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","5"
"2021-09-09","Field Hockey","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","2"
"2021-09-03","Field Hockey","Yes","No","WISSAHICKON","4","COUNCIL ROCK SOUTH ","3"
