"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-17","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","FAITH CHRISTIAN","3"
"2022-10-15","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","4","BRISTOL","0"
"2022-10-13","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","MORRISVILLE","0"
"2022-10-11","Field Hockey","Yes","No","JENKINTOWN","5","PLUMSTEAD CHRISTIAN","1"
"2022-10-06","Field Hockey","Yes","No","Friends Select School ","4","PLUMSTEAD CHRISTIAN","2"
"2022-10-04","Field Hockey","Yes","No","DELCO CHRISTIAN","1","PLUMSTEAD CHRISTIAN","4"
"2022-10-01","Field Hockey","Yes","No","Palisades High School","4","PLUMSTEAD CHRISTIAN","0"
"2022-09-29","Field Hockey","Yes","No","FAITH CHRISTIAN","5","PLUMSTEAD CHRISTIAN","0"
"2022-09-27","Field Hockey","Yes","No","DOCK MENNONITE","5","PLUMSTEAD CHRISTIAN","0"
"2022-09-22","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","4","SACRED HEART ACADEMY","0"
"2022-09-21","Field Hockey","Yes","No","Conwell-Egan Catholic HS","6","PLUMSTEAD CHRISTIAN","1"
"2022-09-19","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","1"
"2022-09-15","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","JENKINTOWN","3"
"2022-09-13","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","2"
"2022-09-09","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","VILLA JOSEPH MARIE","6"
"2022-09-02","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","6"
"2022-08-29","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","4","DELCO CHRISTIAN","1"
"2022-08-26","Field Hockey","Yes","No","Academy of the New Church ","6","PLUMSTEAD CHRISTIAN","0"
