"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Field Hockey","Yes","No","POTTSGROVE","1","SPRING-FORD","5"
"2020-10-26","Field Hockey","Yes","No","SPRING-FORD","0","METHACTON","6"
"2020-10-23","Field Hockey","Yes","No","UPPER PERKIOMEN","4","SPRING-FORD","1"
"2020-10-19","Field Hockey","Yes","No","OWEN J. ROBERTS","4","SPRING-FORD","0"
"2020-10-16","Field Hockey","Yes","No","SPRING-FORD","2","BOYERTOWN","1"
"2020-10-14","Field Hockey","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","1"
"2020-10-12","Field Hockey","Yes","No","SPRING-FORD","6","POTTSGROVE","1"
"2020-10-09","Field Hockey","Yes","No","METHACTON","5","SPRING-FORD","2"
"2020-10-07","Field Hockey","Yes","No","SPRING-FORD","1","UPPER PERKIOMEN","4"
"2020-10-02","Field Hockey","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","3"
"2020-09-28","Field Hockey","Yes","No","BOYERTOWN","2","SPRING-FORD","0"
"2020-09-25","Field Hockey","Yes","No","PERKIOMEN VALLEY ","6","SPRING-FORD","1"
