"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Field Hockey","Yes","No","METHACTON","0","BOYERTOWN","2"
"2022-10-07","Field Hockey","Yes","No","NORRISTOWN","1","BOYERTOWN","5"
"2022-10-06","Field Hockey","Yes","No","SPRING-FORD","2","BOYERTOWN","5"
"2022-10-03","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","4"
"2022-09-30","Field Hockey","Yes","No","POPE JOHN PAUL II","2","BOYERTOWN","2"
"2022-09-28","Field Hockey","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","3"
"2022-09-26","Field Hockey","Yes","No","UPPER PERKIOMEN","2","BOYERTOWN","3"
"2022-09-23","Field Hockey","Yes","No","METHACTON","5","BOYERTOWN","2"
"2022-09-21","Field Hockey","Yes","No","BOYERTOWN","7","POTTSTOWN","0"
"2022-09-19","Field Hockey","Yes","No","BOYERTOWN","6","NORRISTOWN","0"
"2022-09-15","Field Hockey","Yes","No","SPRING-FORD","3","BOYERTOWN","4"
"2022-09-10","Field Hockey","Yes","No","Manheim Township High School","2","BOYERTOWN","1"
"2022-09-09","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","4"
"2022-09-07","Field Hockey","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","2"
"2022-09-02","Field Hockey","Yes","No","Wilson High School (D3)","3","BOYERTOWN","0"
"2022-08-31","Field Hockey","Yes","No","PHOENIXVILLE","1","BOYERTOWN","5"
"2022-08-29","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","0","BOYERTOWN","3"
"2022-08-27","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","BOYERTOWN","3"
