"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Field Hockey","Yes","No","POTTSGROVE","1","SPRING-FORD","5"
"2020-10-23","Field Hockey","Yes","No","METHACTON","5","POTTSGROVE","0"
"2020-10-21","Field Hockey","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","5"
"2020-10-19","Field Hockey","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","4"
"2020-10-16","Field Hockey","Yes","No","UPPER PERKIOMEN","11","POTTSGROVE","0"
"2020-10-14","Field Hockey","Yes","No","BOYERTOWN","2","POTTSGROVE","0"
"2020-10-12","Field Hockey","Yes","No","SPRING-FORD","6","POTTSGROVE","1"
"2020-10-07","Field Hockey","Yes","No","POTTSGROVE","1","METHACTON","7"
"2020-10-05","Field Hockey","Yes","No","OWEN J. ROBERTS","4","POTTSGROVE","1"
"2020-10-01","Field Hockey","Yes","No","PERKIOMEN VALLEY ","11","POTTSGROVE","0"
"2020-09-29","Field Hockey","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","6"
"2020-09-25","Field Hockey","Yes","No","POTTSGROVE","0","BOYERTOWN","4"
