"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-11","Field Hockey","Yes","No","SPRING-FORD","4","PERKIOMEN VALLEY ","1"
"2022-10-06","Field Hockey","Yes","No","PERKIOMEN VALLEY ","7","NORRISTOWN","0"
"2022-10-03","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","4"
"2022-09-30","Field Hockey","Yes","No","PERKIOMEN VALLEY ","9","POTTSTOWN","0"
"2022-09-28","Field Hockey","Yes","No","METHACTON","8","PERKIOMEN VALLEY ","1"
"2022-09-26","Field Hockey","Yes","No","Wilson High School (D3)","4","PERKIOMEN VALLEY ","0"
"2022-09-23","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","4"
"2022-09-21","Field Hockey","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","2"
"2022-09-19","Field Hockey","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","1"
"2022-09-16","Field Hockey","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","9"
"2022-09-14","Field Hockey","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","3"
"2022-09-12","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","4"
"2022-09-10","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","CB WEST ","4"
"2022-09-09","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","4"
"2022-09-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","2"
"2022-08-31","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","GREAT VALLEY","6"
"2022-08-30","Field Hockey","Yes","No","HAVERFORD","2","PERKIOMEN VALLEY ","3"
"2022-08-26","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","KENNETT","3"
