"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-10","Field Hockey","No","No","PERKIOMEN VALLEY ","0","SPRING-FORD","0"
"2024-10-08","Field Hockey","No","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2024-10-04","Field Hockey","No","No","SPRING-FORD","0","BOYERTOWN","0"
"2024-10-01","Field Hockey","No","No","SPRING-FORD","0","UPPER PERKIOMEN","0"
"2024-09-26","Field Hockey","No","No","METHACTON","0","SPRING-FORD","0"
"2024-09-24","Field Hockey","No","No","SPRING-FORD","0","POTTSGROVE","0"
"2024-09-20","Field Hockey","No","No","SPRING-FORD","0","NORRISTOWN","0"
"2024-09-18","Field Hockey","No","No","POTTSTOWN","0","SPRING-FORD","0"
"2024-09-16","Field Hockey","No","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2024-09-12","Field Hockey","No","No","OWEN J. ROBERTS","0","SPRING-FORD","0"
"2024-09-09","Field Hockey","No","No","SPRING-FORD","0","BOYERTOWN","0"
"2024-09-06","Field Hockey","No","No","KENNETT","0","SPRING-FORD","0"
"2024-09-05","Field Hockey","No","No","UPPER PERKIOMEN","0","SPRING-FORD","0"
"2024-09-03","Field Hockey","No","No","SPRING-FORD","0","METHACTON","0"
"2024-08-31","Field Hockey","No","No","UNIONVILLE","0","SPRING-FORD","0"
"2024-08-29","Field Hockey","No","No","SPRING-FORD","0","DOWNINGTOWN EAST ","0"
"2024-08-27","Field Hockey","No","No","SPRING-FORD","0","Wilson High School (D3)","0"
"2024-08-24","Field Hockey","No","No","SPRING-FORD","0","DOWNINGTOWN WEST ","0"
