"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Field Hockey","Yes","No","PENNCREST","0","GARNET VALLEY","5"
"2018-10-11","Field Hockey","Yes","No","GARNET VALLEY","2","RADNOR","3"
"2018-10-09","Field Hockey","Yes","No","STRATH HAVEN ","1","GARNET VALLEY","4"
"2018-10-05","Field Hockey","Yes","No","GARNET VALLEY","3","BISHOP SHANAHAN","1"
"2018-10-04","Field Hockey","Yes","No","GARNET VALLEY","7","UPPER DARBY","0"
"2018-10-02","Field Hockey","Yes","No","CONESTOGA","6","GARNET VALLEY","1"
"2018-09-28","Field Hockey","Yes","No","WC EAST ","2","GARNET VALLEY","1"
"2018-09-27","Field Hockey","Yes","No","LOWER MERION ","2","GARNET VALLEY","4"
"2018-09-25","Field Hockey","Yes","No","GARNET VALLEY","6","MARPLE NEWTOWN","0"
"2018-09-20","Field Hockey","Yes","No","RIDLEY","1","GARNET VALLEY","9"
"2018-09-17","Field Hockey","Yes","No","GARNET VALLEY","3","SPRINGFIELD (DELCO)","1"
"2018-09-15","Field Hockey","Yes","No","KENNETT","2","GARNET VALLEY","4"
"2018-09-13","Field Hockey","Yes","No","HARRITON","0","GARNET VALLEY","6"
"2018-09-11","Field Hockey","Yes","No","GARNET VALLEY","9","INTERBORO","0"
"2018-09-07","Field Hockey","Yes","No","WC RUSTIN","1","GARNET VALLEY","1"
"2018-09-06","Field Hockey","Yes","No","GARNET VALLEY","0","HAVERFORD","3"
"2018-09-04","Field Hockey","Yes","No","GARNET VALLEY","0","WC HENDERSON","3"
"2018-08-31","Field Hockey","Yes","No","GARNET VALLEY","8","OXFORD","1"
