"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-21","Field Hockey","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","0"
"2020-10-19","Field Hockey","Yes","No","UPPER DUBLIN","1","HATBORO-HORSHAM","0"
"2020-10-14","Field Hockey","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2020-10-09","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","1"
"2020-10-07","Field Hockey","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","0"
"2020-10-05","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","1"
"2020-10-01","Field Hockey","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","0"
"2020-09-29","Field Hockey","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","2"
"2020-09-25","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","HATBORO-HORSHAM","0"
"2020-09-21","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","6"
