"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","RADNOR","4","Archbishop Carroll High School","1"
"2019-10-15","Field Hockey","Yes","No","UPPER DARBY","0","RADNOR","10"
"2019-10-11","Field Hockey","Yes","No","RADNOR","2","Msgr Bonner & Abp Prendergast HS","1"
"2019-10-10","Field Hockey","Yes","No","RADNOR","1","GARNET VALLEY","5"
"2019-10-07","Field Hockey","Yes","No","LOWER MERION ","3","RADNOR","7"
"2019-10-03","Field Hockey","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2019-09-27","Field Hockey","Yes","No","RADNOR","0","GWYNEDD MERCY","1"
"2019-09-26","Field Hockey","Yes","No","PENNCREST","0","RADNOR","4"
"2019-09-24","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","7"
"2019-09-20","Field Hockey","Yes","No","RADNOR","2","DOWNINGTOWN WEST ","1"
"2019-09-19","Field Hockey","Yes","No","RADNOR","4","STRATH HAVEN ","1"
"2019-09-17","Field Hockey","Yes","No","HARRITON","0","RADNOR","7"
"2019-09-12","Field Hockey","Yes","No","RADNOR","2","HAVERFORD","0"
"2019-09-10","Field Hockey","Yes","No","CONESTOGA","1","RADNOR","2"
"2019-09-05","Field Hockey","Yes","No","RADNOR","8","RIDLEY","0"
"2019-09-03","Field Hockey","Yes","No","Agnes Irwin School ","0","RADNOR","2"
"2019-08-30","Field Hockey","Yes","No","UPPER PERKIOMEN","0","RADNOR","2"
