"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","GWYNEDD MERCY","7","VILLA MARIA ACADEMY","1"
"2019-10-12","Field Hockey","Yes","No","VILLA MARIA ACADEMY","0","MERION MERCY","2"
"2019-10-10","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","Episcopal Academy","5"
"2019-10-07","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","SACRED HEART ACADEMY","0"
"2019-10-03","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","2"
"2019-10-01","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","10"
"2019-09-26","Field Hockey","Yes","No","VILLA MARIA ACADEMY","10","ST. BASIL ","0"
"2019-09-23","Field Hockey","Yes","No","Archbishop Carroll High School","1","VILLA MARIA ACADEMY","3"
"2019-09-22","Field Hockey","Yes","No","Oak Knoll HS (NJ)","3","VILLA MARIA ACADEMY","0"
"2019-09-21","Field Hockey","Yes","No","Hershey High School","2","VILLA MARIA ACADEMY","1"
"2019-09-19","Field Hockey","Yes","No","VILLA MARIA ACADEMY","4","GWYNEDD MERCY","2"
"2019-09-16","Field Hockey","Yes","No","VILLA MARIA ACADEMY","1","Academy of Notre Dame","3"
"2019-09-14","Field Hockey","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","1"
"2019-09-12","Field Hockey","Yes","No","VILLA MARIA ACADEMY","1","MOUNT ST. JOSEPH","2"
"2019-09-10","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","VILLA JOSEPH MARIE","0"
"2019-09-05","Field Hockey","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","7"
"2019-09-03","Field Hockey","Yes","No","VILLA MARIA ACADEMY","5","SACRED HEART ACADEMY","0"
"2019-08-30","Field Hockey","Yes","No","VILLA MARIA ACADEMY","4","Germantown Academy","0"
