"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","PENNSBURY","0"
"2019-10-15","Field Hockey","Yes","No","NEW HOPE SOLEBURY","8","BRISTOL","0"
"2019-10-10","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","MORRISVILLE","0"
"2019-10-08","Field Hockey","Yes","No","NEW HOPE SOLEBURY","4","PLUMSTEAD CHRISTIAN","0"
"2019-10-07","Field Hockey","Yes","No","GWYNEDD MERCY","0","NEW HOPE SOLEBURY","1"
"2019-10-03","Field Hockey","Yes","No","DOCK MENNONITE","0","NEW HOPE SOLEBURY","5"
"2019-10-02","Field Hockey","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","7"
"2019-09-27","Field Hockey","Yes","No","NEW HOPE SOLEBURY","9","UPPER MORELAND","0"
"2019-09-26","Field Hockey","Yes","No","DELCO CHRISTIAN","0","NEW HOPE SOLEBURY","4"
"2019-09-24","Field Hockey","Yes","No","NEW HOPE SOLEBURY","8","JENKINTOWN","0"
"2019-09-20","Field Hockey","Yes","No","BRISTOL","0","NEW HOPE SOLEBURY","8"
"2019-09-18","Field Hockey","Yes","No","MORRISVILLE","0","NEW HOPE SOLEBURY","8"
"2019-09-16","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","NEW HOPE SOLEBURY","11"
"2019-09-13","Field Hockey","Yes","No","NEW HOPE SOLEBURY","9","DOCK MENNONITE","0"
"2019-09-11","Field Hockey","Yes","No","NEW HOPE SOLEBURY","9","LOWER MORELAND","0"
"2019-09-06","Field Hockey","Yes","No","NEW HOPE SOLEBURY","10","DELCO CHRISTIAN","0"
"2019-09-04","Field Hockey","Yes","No","JENKINTOWN","0","NEW HOPE SOLEBURY","5"
"2019-08-30","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","0","NEW HOPE SOLEBURY","2"
