"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","POTTSTOWN","1","Wyomissing Area High School","3"
"2018-10-11","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","8"
"2018-10-09","Field Hockey","Yes","No","POPE JOHN PAUL II","3","POTTSTOWN","1"
"2018-10-05","Field Hockey","Yes","No","UPPER MERION","0","POTTSTOWN","1"
"2018-10-03","Field Hockey","Yes","No","POTTSTOWN","1","PHOENIXVILLE","2"
"2018-10-01","Field Hockey","Yes","No","PERKIOMEN VALLEY ","11","POTTSTOWN","0"
"2018-09-27","Field Hockey","Yes","No","POTTSGROVE","1","POTTSTOWN","1"
"2018-09-25","Field Hockey","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","0"
"2018-09-24","Field Hockey","Yes","No","POTTSTOWN","3","ACADEMY PARK ","0"
"2018-09-21","Field Hockey","Yes","No","BOYERTOWN","0","POTTSTOWN","0"
"2018-09-19","Field Hockey","Yes","No","CHICHESTER","1","POTTSTOWN","1"
"2018-09-17","Field Hockey","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","3"
"2018-09-14","Field Hockey","Yes","No","POTTSTOWN","1","UPPER MERION","1"
"2018-09-12","Field Hockey","Yes","No","POTTSTOWN","0","METHACTON","7"
"2018-09-07","Field Hockey","Yes","No","PHOENIXVILLE","7","POTTSTOWN","0"
"2018-09-05","Field Hockey","Yes","No","POTTSTOWN","1","POTTSGROVE","1"
"2018-09-04","Field Hockey","Yes","No","Kutztown Area High School","0","POTTSTOWN","1"
