"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Field Hockey","Yes","No","OWEN J. ROBERTS","6","NORRISTOWN","0"
"2023-10-10","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","6"
"2023-10-06","Field Hockey","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","7"
"2023-10-04","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","6"
"2023-10-03","Field Hockey","Yes","No","UPPER PERKIOMEN","6","NORRISTOWN","0"
"2023-09-29","Field Hockey","Yes","No","UPPER DARBY","2","NORRISTOWN","3"
"2023-09-27","Field Hockey","Yes","No","NORRISTOWN","1","SPRING-FORD","6"
"2023-09-25","Field Hockey","Yes","No","BENSALEM","1","NORRISTOWN","0"
"2023-09-22","Field Hockey","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","8"
"2023-09-15","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","7"
"2023-09-13","Field Hockey","Yes","No","PERKIOMEN VALLEY ","8","NORRISTOWN","0"
"2023-09-11","Field Hockey","Yes","No","NORRISTOWN","1","POTTSGROVE","0"
"2023-09-08","Field Hockey","Yes","No","METHACTON","7","NORRISTOWN","0"
"2023-09-06","Field Hockey","Yes","No","SPRING-FORD","7","NORRISTOWN","0"
"2023-09-01","Field Hockey","Yes","No","NORRISTOWN","2","UPPER MERION","3"
"2023-08-29","Field Hockey","Yes","No","NORRISTOWN","0","Daniel Boone High School","6"
"2023-08-28","Field Hockey","Yes","No","NORRISTOWN","4","ACADEMY PARK ","0"
"2023-08-25","Field Hockey","Yes","No","NORRISTOWN","0","COATESVILLE","5"
