"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Field Hockey","Yes","No","METHACTON","1","BOYERTOWN","3"
"2023-10-10","Field Hockey","Yes","No","SPRING-FORD","1","METHACTON","2"
"2023-10-09","Field Hockey","Yes","No","OWEN J. ROBERTS","2","METHACTON","5"
"2023-10-06","Field Hockey","Yes","No","METHACTON","4","OWEN J. ROBERTS","2"
"2023-10-04","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","6"
"2023-10-02","Field Hockey","Yes","No","METHACTON","4","PHOENIXVILLE","0"
"2023-09-30","Field Hockey","Yes","No","Oley Valley High School","0","METHACTON","0"
"2023-09-29","Field Hockey","Yes","No","METHACTON","7","PERKIOMEN VALLEY ","0"
"2023-09-27","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","9"
"2023-09-23","Field Hockey","Yes","No","METHACTON","4","Phillipsburg HS (NJ)","2"
"2023-09-22","Field Hockey","Yes","No","METHACTON","0","New Tier (IL)","2"
"2023-09-20","Field Hockey","Yes","No","METHACTON","1","BOYERTOWN","2"
"2023-09-18","Field Hockey","Yes","No","METHACTON","16","POTTSTOWN","0"
"2023-09-15","Field Hockey","Yes","No","METHACTON","5","SPRING-FORD","1"
"2023-09-11","Field Hockey","Yes","No","METHACTON","3","POPE JOHN PAUL II","0"
"2023-09-08","Field Hockey","Yes","No","METHACTON","7","NORRISTOWN","0"
"2023-08-31","Field Hockey","Yes","No","SOUDERTON","2","METHACTON","5"
"2023-08-28","Field Hockey","Yes","No","METHACTON","5","DOWNINGTOWN EAST ","1"
