"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","7","WILLIAM TENNENT","0"
"2020-10-23","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","NEW HOPE SOLEBURY","3"
"2020-10-14","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","8","BENSALEM","0"
"2020-10-12","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","0"
"2020-10-09","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","4"
"2020-10-07","Field Hockey","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","0"
"2020-10-01","Field Hockey","Yes","No","BENSALEM","2","COUNCIL ROCK SOUTH ","8"
"2020-09-29","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","5"
"2020-09-25","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","WISSAHICKON","2"
"2020-09-23","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","1"
"2020-09-21","Field Hockey","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","0"
