"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Field Hockey","No","No","NORTH PENN","0","NESHAMINY","0"
"2024-10-15","Field Hockey","No","No","SOUDERTON","0","NORTH PENN","0"
"2024-10-09","Field Hockey","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-10-07","Field Hockey","No","No","NORTH PENN","0","CB SOUTH","0"
"2024-10-01","Field Hockey","No","No","NORTH PENN","0","CB WEST ","0"
"2024-09-30","Field Hockey","No","No","NORTH PENN","0","Wilson High School (D3)","0"
"2024-09-26","Field Hockey","No","No","CB EAST ","0","NORTH PENN","0"
"2024-09-24","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","NORTH PENN","0"
"2024-09-20","Field Hockey","No","No","WISSAHICKON","0","NORTH PENN","0"
"2024-09-18","Field Hockey","No","No","LOWER MORELAND","0","NORTH PENN","0"
"2024-09-16","Field Hockey","No","No","NORTH PENN","0","COUNCIL ROCK NORTH ","0"
"2024-09-14","Field Hockey","No","No","NORTH PENN","0","DOWNINGTOWN EAST ","0"
"2024-09-11","Field Hockey","No","No","NORTH PENN","0","SOUDERTON","0"
"2024-09-09","Field Hockey","No","No","PENNRIDGE","0","NORTH PENN","0"
"2024-09-05","Field Hockey","No","No","NORTH PENN","0","CB EAST ","0"
"2024-09-03","Field Hockey","No","No","CB SOUTH","0","NORTH PENN","0"
"2024-08-29","Field Hockey","No","No","NORTH PENN","0","CB WEST ","0"
"2024-08-23","Field Hockey","No","No","OWEN J. ROBERTS","0","NORTH PENN","0"
