"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Field Hockey","Yes","No","POPE JOHN PAUL II","6","Lansdale Catholic High School","0"
"2021-10-14","Field Hockey","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","0"
"2021-10-12","Field Hockey","Yes","No","POPE JOHN PAUL II","1","POTTSTOWN","0"
"2021-10-11","Field Hockey","Yes","No","POPE JOHN PAUL II","4","Archbishop Wood High School","0"
"2021-10-06","Field Hockey","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","0"
"2021-10-04","Field Hockey","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","1"
"2021-10-01","Field Hockey","Yes","No","POPE JOHN PAUL II","2","BISHOP SHANAHAN","1"
"2021-09-30","Field Hockey","Yes","No","POPE JOHN PAUL II","1","METHACTON","2"
"2021-09-28","Field Hockey","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","0"
"2021-09-27","Field Hockey","Yes","No","COATESVILLE","4","POPE JOHN PAUL II","3"
"2021-09-24","Field Hockey","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","2"
"2021-09-22","Field Hockey","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","2"
"2021-09-20","Field Hockey","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","1"
"2021-09-18","Field Hockey","Yes","No","HARRITON","0","POPE JOHN PAUL II","5"
"2021-09-17","Field Hockey","Yes","No","POPE JOHN PAUL II","7","UPPER MERION","1"
"2021-09-13","Field Hockey","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","3"
"2021-09-10","Field Hockey","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","1"
"2021-09-08","Field Hockey","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","6"
