"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","1"
"2018-10-17","Field Hockey","Yes","No","JENKINTOWN","3","DOCK MENNONITE","0"
"2018-10-16","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","2"
"2018-10-09","Field Hockey","Yes","No","DOCK MENNONITE","5","LOWER MORELAND","0"
"2018-10-08","Field Hockey","Yes","No","UPPER PERKIOMEN","5","DOCK MENNONITE","0"
"2018-10-05","Field Hockey","Yes","No","PENNRIDGE","5","DOCK MENNONITE","0"
"2018-10-04","Field Hockey","Yes","No","NEW HOPE SOLEBURY","3","DOCK MENNONITE","0"
"2018-10-02","Field Hockey","Yes","No","DOCK MENNONITE","9","BRISTOL","1"
"2018-09-28","Field Hockey","Yes","No","DOCK MENNONITE","9","Lansdale Catholic High School","1"
"2018-09-27","Field Hockey","Yes","No","DOCK MENNONITE","9","MORRISVILLE","1"
"2018-09-25","Field Hockey","Yes","No","DOCK MENNONITE","5","PLUMSTEAD CHRISTIAN","0"
"2018-09-21","Field Hockey","Yes","No","DOCK MENNONITE","7","DELCO CHRISTIAN","0"
"2018-09-20","Field Hockey","Yes","No","DOCK MENNONITE","3","JENKINTOWN","4"
"2018-09-17","Field Hockey","Yes","No","LOWER MORELAND","0","DOCK MENNONITE","9"
"2018-09-14","Field Hockey","Yes","No","DOCK MENNONITE","0","NEW HOPE SOLEBURY","7"
"2018-09-12","Field Hockey","Yes","No","BRISTOL","0","DOCK MENNONITE","3"
"2018-09-11","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","DOCK MENNONITE","2"
"2018-09-07","Field Hockey","Yes","No","MORRISVILLE","0","DOCK MENNONITE","9"
