"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","2"
"2019-10-10","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","STRATH HAVEN ","2"
"2019-10-07","Field Hockey","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","0"
"2019-10-03","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","1"
"2019-09-28","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","4","SUN VALLEY ","2"
"2019-09-26","Field Hockey","Yes","No","LOWER MERION ","2","SPRINGFIELD (DELCO)","4"
"2019-09-24","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","RADNOR","7"
"2019-09-21","Field Hockey","Yes","No","WC RUSTIN","1","SPRINGFIELD (DELCO)","1"
"2019-09-19","Field Hockey","Yes","No","RIDLEY","2","SPRINGFIELD (DELCO)","3"
"2019-09-17","Field Hockey","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","5"
"2019-09-13","Field Hockey","Yes","No","INTERBORO","2","SPRINGFIELD (DELCO)","3"
"2019-09-12","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","5"
"2019-09-10","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","MARPLE NEWTOWN","0"
"2019-09-06","Field Hockey","Yes","No","CHICHESTER","0","SPRINGFIELD (DELCO)","2"
"2019-09-05","Field Hockey","Yes","No","PENNCREST","0","SPRINGFIELD (DELCO)","3"
"2019-08-30","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","7","ACADEMY PARK ","0"
