"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","BENSALEM","1","HARRY S. TRUMAN","0"
"2023-10-19","Field Hockey","Yes","No","Friends Select School ","7","ACADEMY PARK ","0"
"2023-10-19","Field Hockey","Yes","No","UPPER DUBLIN","4","UPPER MORELAND","0"
"2023-10-19","Field Hockey","Yes","No","Agnes Irwin School ","3","CB SOUTH","0"
"2023-10-19","Field Hockey","Yes","No","AVON GROVE","2","PENNCREST","1"
"2023-10-19","Field Hockey","Yes","No","HARRITON","0","DOWNINGTOWN EAST ","2"
"2023-10-19","Field Hockey","Yes","No","OXFORD","0","STRATH HAVEN ","1"
"2023-10-19","Field Hockey","Yes","No","SOUDERTON","2","PENNRIDGE","1"
"2023-10-19","Field Hockey","Yes","No","MARPLE NEWTOWN","7","Shipley School ","1"
"2023-10-18","Field Hockey","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2023-10-18","Field Hockey","Yes","No","SUN VALLEY ","6","CHICHESTER","2"
"2023-10-18","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","FAITH CHRISTIAN","7"
"2023-10-18","Field Hockey","Yes","No","COATESVILLE","0","WC HENDERSON","1"
"2023-10-18","Field Hockey","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","2"
"2023-10-18","Field Hockey","Yes","No","OXFORD","0","WC RUSTIN","2"
"2023-10-18","Field Hockey","Yes","No","DOCK MENNONITE","4","PLUMSTEAD CHRISTIAN","1"
"2023-10-18","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","GARNET VALLEY","3"
"2023-10-18","Field Hockey","Yes","No","JENKINTOWN","0","MOUNT ST. JOSEPH","6"
"2023-10-18","Field Hockey","Yes","No","Archbishop Wood High School","0","VILLA JOSEPH MARIE","0"
"2023-10-18","Field Hockey","Yes","No","WC EAST ","1","BISHOP SHANAHAN","2"
"2023-10-18","Field Hockey","Yes","No","KENNETT","2","UNIONVILLE","0"
"2023-10-18","Field Hockey","Yes","No","AVON GROVE","2","DOWNINGTOWN WEST ","3"
"2023-10-18","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","4"
"2023-10-18","Field Hockey","Yes","No","Academy of Notre Dame","2","VILLA MARIA ACADEMY","0"
"2023-10-17","Field Hockey","Yes","No","PENNCREST","1","RIDLEY","2"
"2023-10-17","Field Hockey","Yes","No","NESHAMINY","8","BENSALEM","0"
"2023-10-17","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","9","HARRY S. TRUMAN","0"
"2023-10-17","Field Hockey","Yes","No","HAVERFORD","7","UPPER DARBY","0"
"2023-10-17","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2023-10-17","Field Hockey","Yes","No","WILLIAM TENNENT","0","LOWER MORELAND","3"
"2023-10-17","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","DELCO CHRISTIAN","4"
"2023-10-17","Field Hockey","Yes","No","CHICHESTER","1","INTERBORO","0"
"2023-10-17","Field Hockey","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","6"
"2023-10-17","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","5"
"2023-10-17","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","1"
"2023-10-17","Field Hockey","Yes","No","LOWER MERION ","1","STRATH HAVEN ","2"
"2023-10-17","Field Hockey","Yes","No","CB EAST ","2","NORTH PENN","3"
"2023-10-17","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","2"
"2023-10-17","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","0"
"2023-10-17","Field Hockey","Yes","No","HARRITON","0","GARNET VALLEY","1"
"2023-10-17","Field Hockey","Yes","No","MARPLE NEWTOWN","5","SPRINGFIELD (DELCO)","2"
"2023-10-17","Field Hockey","Yes","No","Episcopal Academy","5","MERION MERCY","0"
"2023-10-17","Field Hockey","Yes","No","POPE JOHN PAUL II","3","BISHOP SHANAHAN","2"
"2023-10-17","Field Hockey","Yes","No","Lansdale Catholic High School","5","VILLA JOSEPH MARIE","2"
"2023-10-17","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","1"
"2023-10-17","Field Hockey","Yes","No","QUAKERTOWN","7","ABINGTON ","0"
"2023-10-17","Field Hockey","Yes","No","RADNOR","2","CONESTOGA","5"
"2023-10-17","Field Hockey","Yes","No","SOUDERTON","1","CB WEST ","0"
"2023-10-16","Field Hockey","Yes","No","UPPER DARBY","0","RIDLEY","11"
"2023-10-16","Field Hockey","Yes","No","ACADEMY PARK ","0","Friends Central ","1"
"2023-10-16","Field Hockey","Yes","No","ABINGTON ","9","CHELTENHAM","0"
"2023-10-16","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","1"
"2023-10-16","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","SUN VALLEY ","0"
"2023-10-16","Field Hockey","Yes","No","COATESVILLE","0","WC EAST ","3"
"2023-10-16","Field Hockey","Yes","No","WC RUSTIN","1","AVON GROVE","3"
"2023-10-16","Field Hockey","Yes","No","MOUNT ST. JOSEPH","5","UPPER DUBLIN","0"
"2023-10-16","Field Hockey","Yes","No","DELCO CHRISTIAN","2","FAITH CHRISTIAN","5"
"2023-10-16","Field Hockey","Yes","No","BRISTOL","1","DOCK MENNONITE","0"
"2023-10-16","Field Hockey","Yes","No","WC HENDERSON","1","OXFORD","2"
"2023-10-16","Field Hockey","Yes","No","BISHOP SHANAHAN","0","KENNETT","1"
"2023-10-16","Field Hockey","Yes","No","GREAT VALLEY","2","UNIONVILLE","1"
"2023-10-16","Field Hockey","Yes","No","VILLA MARIA ACADEMY","2","Germantown Academy","1"
"2023-10-14","Field Hockey","Yes","No","WC RUSTIN","4","RIDLEY","2"
"2023-10-14","Field Hockey","Yes","No","DELCO CHRISTIAN","3","SUN VALLEY ","0"
"2023-10-14","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","3","VILLA JOSEPH MARIE","0"
"2023-10-14","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","OWEN J. ROBERTS","0"
"2023-10-13","Field Hockey","Yes","No","POTTSTOWN","0","Kutztown Area High School","2"
"2023-10-13","Field Hockey","Yes","No","UPPER MORELAND","4","CHELTENHAM","3"
"2023-10-13","Field Hockey","Yes","No","FAITH CHRISTIAN","1","MORRISVILLE","0"
"2023-10-13","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","WILLIAM TENNENT","0"
"2023-10-13","Field Hockey","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","8"
"2023-10-13","Field Hockey","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2023-10-13","Field Hockey","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","2"
"2023-10-13","Field Hockey","Yes","No","NESHAMINY","4","COUNCIL ROCK NORTH ","0"
"2023-10-13","Field Hockey","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","0"
"2023-10-13","Field Hockey","Yes","No","SOUDERTON","0","CB EAST ","1"
"2023-10-13","Field Hockey","Yes","No","Springside Chestnut Hill Academy ","4","MERION MERCY","0"
"2023-10-13","Field Hockey","Yes","No","Lansdale Catholic High School","2","JENKINTOWN","0"
"2023-10-13","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","LOWER MORELAND","0"
"2023-10-13","Field Hockey","Yes","No","CB WEST ","6","PENNRIDGE","0"
"2023-10-13","Field Hockey","Yes","No","FAITH CHRISTIAN","0","GWYNEDD MERCY","5"
"2023-10-13","Field Hockey","Yes","No","ABINGTON ","1","WISSAHICKON","4"
"2023-10-13","Field Hockey","Yes","No","RADNOR","3","Agnes Irwin School ","2"
"2023-10-12","Field Hockey","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","1"
"2023-10-12","Field Hockey","Yes","No","RIDLEY","1","RADNOR","7"
"2023-10-12","Field Hockey","Yes","No","BENSALEM","4","Saint Hubert Catholic High School","0"
"2023-10-12","Field Hockey","Yes","No","UPPER DARBY","0","LOWER MERION ","4"
"2023-10-12","Field Hockey","Yes","No","MORRISVILLE","0","DOCK MENNONITE","1"
"2023-10-12","Field Hockey","Yes","No","OWEN J. ROBERTS","6","NORRISTOWN","0"
"2023-10-12","Field Hockey","Yes","No","UNIONVILLE","10","SUN VALLEY ","0"
"2023-10-12","Field Hockey","Yes","No","INTERBORO","1","SACRED HEART ACADEMY","3"
"2023-10-12","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","WC RUSTIN","0"
"2023-10-12","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","PENNCREST","0"
"2023-10-12","Field Hockey","Yes","No","HARRITON","0","CONESTOGA","9"
"2023-10-12","Field Hockey","Yes","No","STRATH HAVEN ","1","MARPLE NEWTOWN","3"
"2023-10-12","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","6"
"2023-10-12","Field Hockey","Yes","No","GARNET VALLEY","1","HAVERFORD","6"
"2023-10-12","Field Hockey","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","0"
"2023-10-12","Field Hockey","Yes","No","OXFORD","0","WC EAST ","0"
"2023-10-12","Field Hockey","Yes","No","GREAT VALLEY","4","BISHOP SHANAHAN","2"
"2023-10-12","Field Hockey","Yes","No","AVON GROVE","3","WC HENDERSON","2"
"2023-10-12","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","Springside Chestnut Hill Academy ","2"
"2023-10-12","Field Hockey","Yes","No","KENNETT","2","DOWNINGTOWN EAST ","1"
"2023-10-12","Field Hockey","Yes","No","Episcopal Academy","2","VILLA MARIA ACADEMY","3"
"2023-10-12","Field Hockey","Yes","No","METHACTON","1","BOYERTOWN","3"
"2023-10-11","Field Hockey","Yes","No","PENNSBURY","1","BENSALEM","0"
"2023-10-11","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2023-10-11","Field Hockey","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","0"
"2023-10-11","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","1"
"2023-10-11","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","7","HATBORO-HORSHAM","0"
"2023-10-11","Field Hockey","Yes","No","CB SOUTH","0","CB WEST ","3"
"2023-10-11","Field Hockey","Yes","No","UPPER DUBLIN","2","ABINGTON ","0"
"2023-10-11","Field Hockey","Yes","No","NORTH PENN","5","SOUDERTON","2"
"2023-10-11","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","2","COUNCIL ROCK SOUTH ","1"
"2023-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","3","JENKINTOWN","1"
"2023-10-11","Field Hockey","Yes","No","BRISTOL","0","PLUMSTEAD CHRISTIAN","2"
"2023-10-11","Field Hockey","Yes","No","CB EAST ","1","PENNRIDGE","0"
"2023-10-11","Field Hockey","Yes","No","LOWER MORELAND","2","NEW HOPE SOLEBURY","2"
"2023-10-11","Field Hockey","Yes","No","DOCK MENNONITE","4","FAITH CHRISTIAN","2"
"2023-10-11","Field Hockey","Yes","No","WISSAHICKON","2","QUAKERTOWN","1"
"2023-10-10","Field Hockey","Yes","No","POTTSTOWN","0","PHOENIXVILLE","7"
"2023-10-10","Field Hockey","Yes","No","INTERBORO","2","ACADEMY PARK ","0"
"2023-10-10","Field Hockey","Yes","No","MORRISVILLE","0","Solebury School","1"
"2023-10-10","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","6"
"2023-10-10","Field Hockey","Yes","No","COATESVILLE","0","GREAT VALLEY","7"
"2023-10-10","Field Hockey","Yes","No","UPPER MERION","2","POTTSGROVE","1"
"2023-10-10","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","Palisades High School","0"
"2023-10-10","Field Hockey","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","2"
"2023-10-10","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","BISHOP SHANAHAN","2"
"2023-10-10","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","0","HAVERFORD","4"
"2023-10-10","Field Hockey","Yes","No","MARPLE NEWTOWN","2","MERION MERCY","1"
"2023-10-10","Field Hockey","Yes","No","JENKINTOWN","1","Conwell-Egan Catholic HS","3"
"2023-10-10","Field Hockey","Yes","No","UPPER PERKIOMEN","3","POPE JOHN PAUL II","0"
"2023-10-10","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","3"
"2023-10-10","Field Hockey","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","2"
"2023-10-10","Field Hockey","Yes","No","SPRING-FORD","1","METHACTON","2"
"2023-10-10","Field Hockey","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","5"
"2023-10-10","Field Hockey","Yes","No","WC EAST ","2","AVON GROVE","1"
"2023-10-10","Field Hockey","Yes","No","RADNOR","0","Archbishop Carroll High School","2"
"2023-10-10","Field Hockey","Yes","No","GARNET VALLEY","3","Cardinal O'Hara High School","1"
"2023-10-09","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","6"
"2023-10-09","Field Hockey","Yes","No","RIDLEY","6","CHICHESTER","0"
"2023-10-09","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","1"
"2023-10-09","Field Hockey","Yes","No","Saint Hubert Catholic High School","1","ACADEMY PARK ","1"
"2023-10-09","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","7"
"2023-10-09","Field Hockey","Yes","No","LOWER MORELAND","6","CHELTENHAM","1"
"2023-10-09","Field Hockey","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","1"
"2023-10-09","Field Hockey","Yes","No","BISHOP SHANAHAN","8","SUN VALLEY ","0"
"2023-10-09","Field Hockey","Yes","No","WC RUSTIN","5","COATESVILLE","0"
"2023-10-09","Field Hockey","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","0"
"2023-10-09","Field Hockey","Yes","No","CB SOUTH","0","CB EAST ","1"
"2023-10-09","Field Hockey","Yes","No","WISSAHICKON","5","UPPER DUBLIN","2"
"2023-10-09","Field Hockey","Yes","No","POTTSGROVE","1","PHOENIXVILLE","6"
"2023-10-09","Field Hockey","Yes","No","WC EAST ","6","LOWER MERION ","0"
"2023-10-09","Field Hockey","Yes","No","CB WEST ","6","NORTH PENN","4"
"2023-10-09","Field Hockey","Yes","No","DOCK MENNONITE","3","DELCO CHRISTIAN","2"
"2023-10-09","Field Hockey","Yes","No","UPPER MERION","1","HARRITON","5"
"2023-10-09","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","Wilson High School (D3)","3"
"2023-10-09","Field Hockey","Yes","No","OWEN J. ROBERTS","2","METHACTON","5"
"2023-10-09","Field Hockey","Yes","No","KENNETT","7","OXFORD","0"
"2023-10-09","Field Hockey","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","1"
"2023-10-09","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","3"
"2023-10-09","Field Hockey","Yes","No","NESHAMINY","5","COUNCIL ROCK SOUTH ","0"
"2023-10-09","Field Hockey","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","1"
"2023-10-07","Field Hockey","Yes","No","DOCK MENNONITE","10","POTTSTOWN","0"
"2023-10-07","Field Hockey","Yes","No","WC RUSTIN","3","PENNCREST","0"
"2023-10-07","Field Hockey","Yes","No","VILLA MARIA ACADEMY","12","VILLA JOSEPH MARIE","0"
"2023-10-07","Field Hockey","Yes","No","SPRING-FORD","2","KENNETT","0"
"2023-10-07","Field Hockey","Yes","No","Oley Valley High School","2","UPPER PERKIOMEN","1"
"2023-10-07","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","0","AVON GROVE","8"
"2023-10-07","Field Hockey","Yes","No","Episcopal Academy","4","CONESTOGA","5"
"2023-10-07","Field Hockey","Yes","No","Cardinal O'Hara High School","1","RADNOR","2"
"2023-10-06","Field Hockey","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","9"
"2023-10-06","Field Hockey","Yes","No","COATESVILLE","10","ACADEMY PARK ","0"
"2023-10-06","Field Hockey","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","7"
"2023-10-06","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PENNSBURY","6"
"2023-10-06","Field Hockey","Yes","No","MERION MERCY","1","CB SOUTH","0"
"2023-10-06","Field Hockey","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","8"
"2023-10-06","Field Hockey","Yes","No","NORTH PENN","4","WISSAHICKON","2"
"2023-10-06","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","1"
"2023-10-06","Field Hockey","Yes","No","BRISTOL","0","JENKINTOWN","3"
"2023-10-06","Field Hockey","Yes","No","UNIONVILLE","7","CB EAST ","3"
"2023-10-06","Field Hockey","Yes","No","METHACTON","4","OWEN J. ROBERTS","2"
"2023-10-06","Field Hockey","Yes","No","PHOENIXVILLE","4","UPPER MERION","0"
"2023-10-06","Field Hockey","Yes","No","FAITH CHRISTIAN","9","Friends Select School ","0"
"2023-10-05","Field Hockey","Yes","No","RIDLEY","0","STRATH HAVEN ","2"
"2023-10-05","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","BENSALEM","0"
"2023-10-05","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","8"
"2023-10-05","Field Hockey","Yes","No","RADNOR","7","UPPER DARBY","1"
"2023-10-05","Field Hockey","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","6"
"2023-10-05","Field Hockey","Yes","No","DELCO CHRISTIAN","1","MORRISVILLE","0"
"2023-10-05","Field Hockey","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","5"
"2023-10-05","Field Hockey","Yes","No","SUN VALLEY ","1","COATESVILLE","3"
"2023-10-05","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","Msgr Bonner & Abp Prendergast HS","2"
"2023-10-05","Field Hockey","Yes","No","UPPER MORELAND","1","LOWER MORELAND","0"
"2023-10-05","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","7"
"2023-10-05","Field Hockey","Yes","No","WC RUSTIN","2","WC HENDERSON","1"
"2023-10-05","Field Hockey","Yes","No","SOUDERTON","1","CB SOUTH","0"
"2023-10-05","Field Hockey","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","2"
"2023-10-05","Field Hockey","Yes","No","LOWER MERION ","1","HAVERFORD","6"
"2023-10-05","Field Hockey","Yes","No","PENNRIDGE","0","NORTH PENN","5"
"2023-10-05","Field Hockey","Yes","No","PENNCREST","1","GARNET VALLEY","6"
"2023-10-05","Field Hockey","Yes","No","MARPLE NEWTOWN","2","HARRITON","3"
"2023-10-05","Field Hockey","Yes","No","NESHAMINY","4","PENNSBURY","0"
"2023-10-05","Field Hockey","Yes","No","CB EAST ","0","CB WEST ","4"
"2023-10-05","Field Hockey","Yes","No","CONESTOGA","10","SPRINGFIELD (DELCO)","0"
"2023-10-05","Field Hockey","Yes","No","GWYNEDD MERCY","7","MERION MERCY","1"
"2023-10-05","Field Hockey","Yes","No","OXFORD","2","GREAT VALLEY","8"
"2023-10-05","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","1"
"2023-10-05","Field Hockey","Yes","No","BOYERTOWN","4","SPRING-FORD","2"
"2023-10-05","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","ABINGTON ","0"
"2023-10-05","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","4"
"2023-10-05","Field Hockey","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","7"
"2023-10-05","Field Hockey","Yes","No","AVON GROVE","5","KENNETT","4"
"2023-10-04","Field Hockey","Yes","No","POTTSTOWN","1","POTTSGROVE","3"
"2023-10-04","Field Hockey","Yes","No","JENKINTOWN","1","MORRISVILLE","0"
"2023-10-04","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","6"
"2023-10-04","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","2"
"2023-10-04","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","0"
"2023-10-04","Field Hockey","Yes","No","FAITH CHRISTIAN","8","BRISTOL","0"
"2023-10-04","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","4"
"2023-10-04","Field Hockey","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","4"
"2023-10-04","Field Hockey","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","0"
"2023-10-04","Field Hockey","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","0"
"2023-10-04","Field Hockey","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","1"
"2023-10-03","Field Hockey","Yes","No","PENNRIDGE","7","BENSALEM","0"
"2023-10-03","Field Hockey","Yes","No","CHICHESTER","3","ACADEMY PARK ","1"
"2023-10-03","Field Hockey","Yes","No","NORTH PENN","12","HARRY S. TRUMAN","0"
"2023-10-03","Field Hockey","Yes","No","HATBORO-HORSHAM","2","CHELTENHAM","0"
"2023-10-03","Field Hockey","Yes","No","UPPER PERKIOMEN","6","NORRISTOWN","0"
"2023-10-03","Field Hockey","Yes","No","WILLIAM TENNENT","1","ABINGTON ","6"
"2023-10-03","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","5"
"2023-10-03","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","5"
"2023-10-03","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER MORELAND","0"
"2023-10-03","Field Hockey","Yes","No","WC RUSTIN","1","WC EAST ","2"
"2023-10-03","Field Hockey","Yes","No","CB SOUTH","5","PENNSBURY","0"
"2023-10-03","Field Hockey","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","6"
"2023-10-03","Field Hockey","Yes","No","POTTSGROVE","0","BOYERTOWN","6"
"2023-10-03","Field Hockey","Yes","No","LOWER MERION ","0","CONESTOGA","12"
"2023-10-03","Field Hockey","Yes","No","HARRITON","3","PENNCREST","1"
"2023-10-03","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","CB EAST ","5"
"2023-10-03","Field Hockey","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","2"
"2023-10-03","Field Hockey","Yes","No","HAVERFORD","4","MARPLE NEWTOWN","1"
"2023-10-03","Field Hockey","Yes","No","MOUNT ST. JOSEPH","7","MERION MERCY","0"
"2023-10-03","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","1"
"2023-10-03","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","7"
"2023-10-03","Field Hockey","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","5"
"2023-10-03","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","0","SOUDERTON","4"
"2023-10-03","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","QUAKERTOWN","2"
"2023-10-03","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","1"
"2023-10-03","Field Hockey","Yes","No","GREAT VALLEY","6","AVON GROVE","10"
"2023-10-03","Field Hockey","Yes","No","CB WEST ","2","NESHAMINY","1"
"2023-10-03","Field Hockey","Yes","No","GARNET VALLEY","1","RADNOR","4"
"2023-10-03","Field Hockey","Yes","No","VILLA MARIA ACADEMY","7","Archbishop Carroll High School","0"
"2023-10-02","Field Hockey","Yes","No","SPRING-FORD","15","POTTSTOWN","0"
"2023-10-02","Field Hockey","Yes","No","ACADEMY PARK ","0","DELCO CHRISTIAN","9"
"2023-10-02","Field Hockey","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2023-10-02","Field Hockey","Yes","No","BRISTOL","1","MORRISVILLE","0"
"2023-10-02","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","12"
"2023-10-02","Field Hockey","Yes","No","OXFORD","7","CHICHESTER","0"
"2023-10-02","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","8"
"2023-10-02","Field Hockey","Yes","No","INTERBORO","0","STRATH HAVEN ","5"
"2023-10-02","Field Hockey","Yes","No","WC HENDERSON","2","LOWER MERION ","1"
"2023-10-02","Field Hockey","Yes","No","FAITH CHRISTIAN","10","PLUMSTEAD CHRISTIAN","0"
"2023-10-02","Field Hockey","Yes","No","PERKIOMEN VALLEY ","10","UPPER MERION","1"
"2023-10-02","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","5","Msgr Bonner & Abp Prendergast HS","0"
"2023-10-02","Field Hockey","Yes","No","OWEN J. ROBERTS","6","POPE JOHN PAUL II","1"
"2023-10-02","Field Hockey","Yes","No","DOCK MENNONITE","4","JENKINTOWN","0"
"2023-10-02","Field Hockey","Yes","No","METHACTON","4","PHOENIXVILLE","0"
"2023-10-02","Field Hockey","Yes","No","Archbishop Wood High School","0","LOWER MORELAND","1"
"2023-10-02","Field Hockey","Yes","No","Emmaus High School","3","GWYNEDD MERCY","2"
"2023-09-30","Field Hockey","Yes","No","COATESVILLE","0","Fleetwood Area High School","1"
"2023-09-30","Field Hockey","Yes","No","OWEN J. ROBERTS","11","LOWER MERION ","1"
"2023-09-30","Field Hockey","Yes","No","PENNCREST","3","OXFORD","2"
"2023-09-30","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","6","DELCO CHRISTIAN","1"
"2023-09-30","Field Hockey","Yes","No","WC EAST ","4","MARPLE NEWTOWN","0"
"2023-09-30","Field Hockey","Yes","No","Agnes Irwin School ","1","CONESTOGA","3"
"2023-09-30","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","RADNOR","0"
"2023-09-30","Field Hockey","Yes","No","Manheim Township High School","3","BOYERTOWN","2"
"2023-09-30","Field Hockey","Yes","No","Oley Valley High School","0","METHACTON","0"
"2023-09-29","Field Hockey","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","11"
"2023-09-29","Field Hockey","Yes","No","UPPER DARBY","2","NORRISTOWN","3"
"2023-09-29","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","BRISTOL","1"
"2023-09-29","Field Hockey","Yes","No","WC HENDERSON","1","HARRITON","2"
"2023-09-29","Field Hockey","Yes","No","METHACTON","7","PERKIOMEN VALLEY ","0"
"2023-09-29","Field Hockey","Yes","No","UPPER MERION","0","BOYERTOWN","5"
"2023-09-29","Field Hockey","Yes","No","UNIONVILLE","0","MERION MERCY","2"
"2023-09-29","Field Hockey","Yes","No","QUAKERTOWN","1","WISSAHICKON","1"
"2023-09-29","Field Hockey","Yes","No","ABINGTON ","0","CB WEST ","7"
"2023-09-28","Field Hockey","Yes","No","RIDLEY","2","HAVERFORD","4"
"2023-09-28","Field Hockey","Yes","No","BENSALEM","0","NORTH PENN","8"
"2023-09-28","Field Hockey","Yes","No","ACADEMY PARK ","1","INTERBORO","0"
"2023-09-28","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","12"
"2023-09-28","Field Hockey","Yes","No","CONESTOGA","10","UPPER DARBY","0"
"2023-09-28","Field Hockey","Yes","No","CHELTENHAM","1","QUAKERTOWN","10"
"2023-09-28","Field Hockey","Yes","No","MORRISVILLE","0","FAITH CHRISTIAN","1"
"2023-09-28","Field Hockey","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","12"
