"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","Academy of Notre Dame","2","VILLA MARIA ACADEMY","0"
"2023-10-16","Field Hockey","Yes","No","VILLA MARIA ACADEMY","2","Germantown Academy","1"
"2023-10-12","Field Hockey","Yes","No","Episcopal Academy","2","VILLA MARIA ACADEMY","3"
"2023-10-07","Field Hockey","Yes","No","VILLA MARIA ACADEMY","12","VILLA JOSEPH MARIE","0"
"2023-10-05","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","4"
"2023-10-03","Field Hockey","Yes","No","VILLA MARIA ACADEMY","7","Archbishop Carroll High School","0"
"2023-09-28","Field Hockey","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","4"
"2023-09-26","Field Hockey","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","2"
"2023-09-23","Field Hockey","Yes","No","Norfolk Academy (VA)","4","VILLA MARIA ACADEMY","3"
"2023-09-22","Field Hockey","Yes","No","Clearview Regional HS (NJ)","1","VILLA MARIA ACADEMY","4"
"2023-09-21","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","15"
"2023-09-19","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2023-09-15","Field Hockey","Yes","No","NESHAMINY","0","VILLA MARIA ACADEMY","3"
"2023-09-13","Field Hockey","Yes","No","VILLA MARIA ACADEMY","0","Hill School (PA) ","6"
"2023-09-12","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","VILLA MARIA ACADEMY","12"
"2023-09-07","Field Hockey","Yes","No","VILLA MARIA ACADEMY","6","MERION MERCY","0"
"2023-09-05","Field Hockey","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","4"
"2023-08-25","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","UNIONVILLE","0"
