"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","HARRITON","8","INTERBORO","0"
"2021-10-16","Field Hockey","Yes","No","INTERBORO","0","WC EAST ","5"
"2021-10-13","Field Hockey","Yes","No","COATESVILLE","7","INTERBORO","0"
"2021-10-12","Field Hockey","Yes","No","INTERBORO","5","ACADEMY PARK ","0"
"2021-10-09","Field Hockey","Yes","No","RIDLEY","7","INTERBORO","1"
"2021-10-07","Field Hockey","Yes","No","CHICHESTER","0","INTERBORO","2"
"2021-10-05","Field Hockey","Yes","No","CB EAST ","13","INTERBORO","0"
"2021-10-02","Field Hockey","Yes","No","SUN VALLEY ","2","INTERBORO","0"
"2021-09-30","Field Hockey","Yes","No","ACADEMY PARK ","0","INTERBORO","2"
"2021-09-28","Field Hockey","Yes","No","INTERBORO","3","CHICHESTER","1"
"2021-09-21","Field Hockey","Yes","No","INTERBORO","6","ACADEMY PARK ","0"
"2021-09-16","Field Hockey","Yes","No","CHICHESTER","1","INTERBORO","5"
"2021-09-14","Field Hockey","Yes","No","INTERBORO","2","NORRISTOWN","1"
"2021-09-13","Field Hockey","Yes","No","STRATH HAVEN ","10","INTERBORO","0"
"2021-09-10","Field Hockey","Yes","No","INTERBORO","3","LOWER MERION ","5"
"2021-09-07","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","6","INTERBORO","0"
"2021-09-03","Field Hockey","Yes","No","PENNCREST","9","INTERBORO","0"
