"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Field Hockey","No","No","MARPLE NEWTOWN","0","CONESTOGA","0"
"2024-10-08","Field Hockey","No","No","CONESTOGA","0","RADNOR","0"
"2024-10-01","Field Hockey","No","No","CONESTOGA","0","HARRITON","0"
"2024-09-28","Field Hockey","No","No","GWYNEDD MERCY","0","CONESTOGA","0"
"2024-09-26","Field Hockey","No","No","SPRINGFIELD (DELCO)","0","CONESTOGA","0"
"2024-09-24","Field Hockey","No","No","CONESTOGA","0","LOWER MERION ","0"
"2024-09-19","Field Hockey","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-09-17","Field Hockey","No","No","CONESTOGA","0","PENNCREST","0"
"2024-09-12","Field Hockey","No","No","GARNET VALLEY","0","CONESTOGA","0"
"2024-09-10","Field Hockey","No","No","CONESTOGA","0","RIDLEY","0"
"2024-09-05","Field Hockey","No","No","HAVERFORD","0","CONESTOGA","0"
"2024-09-03","Field Hockey","No","No","CONESTOGA","0","STRATH HAVEN ","0"
"2024-08-28","Field Hockey","No","No","CONESTOGA","0","Archbishop Carroll High School","0"
