"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BRISTOL","1"
"2022-10-18","Field Hockey","Yes","No","BRISTOL","1","DELCO CHRISTIAN","0"
"2022-10-15","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","4","BRISTOL","0"
"2022-10-13","Field Hockey","Yes","No","DOCK MENNONITE","9","BRISTOL","1"
"2022-10-10","Field Hockey","Yes","No","BRISTOL","1","DELCO CHRISTIAN","2"
"2022-10-06","Field Hockey","Yes","No","FAITH CHRISTIAN","7","BRISTOL","0"
"2022-09-29","Field Hockey","Yes","No","MORRISVILLE","0","BRISTOL","1"
"2022-09-27","Field Hockey","Yes","No","BRISTOL","1","JENKINTOWN","0"
"2022-09-22","Field Hockey","Yes","No","DELCO CHRISTIAN","0","BRISTOL","2"
"2022-09-20","Field Hockey","Yes","No","BRISTOL","1","DOCK MENNONITE","5"
"2022-09-16","Field Hockey","Yes","No","Friends Select School ","1","BRISTOL","3"
"2022-09-13","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","2"
"2022-09-12","Field Hockey","Yes","No","BRISTOL","0","SACRED HEART ACADEMY","0"
"2022-09-09","Field Hockey","Yes","No","BRISTOL","0","UPPER MORELAND","2"
"2022-09-06","Field Hockey","Yes","No","BRISTOL","1","MORRISVILLE","0"
"2022-09-02","Field Hockey","Yes","No","JENKINTOWN","2","BRISTOL","1"
"2022-08-30","Field Hockey","Yes","No","BRISTOL","2","FAITH CHRISTIAN","3"
"2022-08-26","Field Hockey","Yes","No","NEW HOPE SOLEBURY","11","BRISTOL","0"
