"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","Friends Select School ","7","ACADEMY PARK ","0"
"2023-10-16","Field Hockey","Yes","No","ACADEMY PARK ","0","Friends Central ","1"
"2023-10-10","Field Hockey","Yes","No","INTERBORO","2","ACADEMY PARK ","0"
"2023-10-09","Field Hockey","Yes","No","Saint Hubert Catholic High School","1","ACADEMY PARK ","1"
"2023-10-06","Field Hockey","Yes","No","COATESVILLE","10","ACADEMY PARK ","0"
"2023-10-03","Field Hockey","Yes","No","CHICHESTER","3","ACADEMY PARK ","1"
"2023-10-02","Field Hockey","Yes","No","ACADEMY PARK ","0","DELCO CHRISTIAN","9"
"2023-09-28","Field Hockey","Yes","No","ACADEMY PARK ","1","INTERBORO","0"
"2023-09-26","Field Hockey","Yes","No","PHOENIXVILLE","13","ACADEMY PARK ","0"
"2023-09-21","Field Hockey","Yes","No","ACADEMY PARK ","1","CHICHESTER","5"
"2023-09-19","Field Hockey","Yes","No","INTERBORO","4","ACADEMY PARK ","2"
"2023-09-12","Field Hockey","Yes","No","CHICHESTER","3","ACADEMY PARK ","2"
"2023-09-07","Field Hockey","Yes","No","ACADEMY PARK ","0","INTERBORO","4"
"2023-09-01","Field Hockey","Yes","No","ACADEMY PARK ","2","SUN VALLEY ","4"
"2023-08-30","Field Hockey","Yes","No","UPPER DARBY","10","ACADEMY PARK ","2"
"2023-08-28","Field Hockey","Yes","No","NORRISTOWN","4","ACADEMY PARK ","0"
