"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Field Hockey","Yes","No","UPPER DUBLIN","2","UPPER MERION","3"
"2021-10-18","Field Hockey","Yes","No","UPPER MERION","6","Lansdale Catholic High School","0"
"2021-10-13","Field Hockey","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","9"
"2021-10-12","Field Hockey","Yes","No","PHOENIXVILLE","4","UPPER MERION","2"
"2021-10-11","Field Hockey","Yes","No","CHICHESTER","0","UPPER MERION","3"
"2021-10-06","Field Hockey","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","0"
"2021-10-04","Field Hockey","Yes","No","POTTSGROVE","6","UPPER MERION","2"
"2021-09-29","Field Hockey","Yes","No","SPRING-FORD","7","UPPER MERION","1"
"2021-09-28","Field Hockey","Yes","No","POTTSTOWN","0","UPPER MERION","1"
"2021-09-24","Field Hockey","Yes","No","UPPER PERKIOMEN","2","UPPER MERION","0"
"2021-09-22","Field Hockey","Yes","No","UPPER MERION","1","BOYERTOWN","5"
"2021-09-20","Field Hockey","Yes","No","UPPER MERION","0","PHOENIXVILLE","4"
"2021-09-17","Field Hockey","Yes","No","POPE JOHN PAUL II","7","UPPER MERION","1"
"2021-09-13","Field Hockey","Yes","No","METHACTON","9","UPPER MERION","1"
"2021-09-11","Field Hockey","Yes","No","UPPER MERION","5","POTTSGROVE","3"
"2021-09-09","Field Hockey","Yes","No","UPPER MERION","1","POTTSTOWN","0"
"2021-09-03","Field Hockey","Yes","No","NORRISTOWN","0","UPPER MERION","12"
