"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","JENKINTOWN","0","MOUNT ST. JOSEPH","6"
"2023-10-16","Field Hockey","Yes","No","MOUNT ST. JOSEPH","5","UPPER DUBLIN","0"
"2023-10-12","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","Springside Chestnut Hill Academy ","2"
"2023-10-10","Field Hockey","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","5"
"2023-10-05","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","4"
"2023-10-03","Field Hockey","Yes","No","MOUNT ST. JOSEPH","7","MERION MERCY","0"
"2023-10-02","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","12"
"2023-09-28","Field Hockey","Yes","No","MOUNT ST. JOSEPH","9","VILLA JOSEPH MARIE","0"
"2023-09-27","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","STRATH HAVEN ","1"
"2023-09-22","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","WC EAST ","0"
"2023-09-21","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","2"
"2023-09-19","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2023-09-12","Field Hockey","Yes","No","MERION MERCY","0","MOUNT ST. JOSEPH","3"
"2023-09-09","Field Hockey","Yes","No","MARPLE NEWTOWN","0","MOUNT ST. JOSEPH","7"
"2023-09-07","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","10"
"2023-08-31","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","Germantown Academy","1"
"2023-08-29","Field Hockey","Yes","No","PHOENIXVILLE","0","MOUNT ST. JOSEPH","3"
"2023-08-25","Field Hockey","Yes","No","DOCK MENNONITE","0","MOUNT ST. JOSEPH","9"
