"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","UNIONVILLE","1","MOUNT ST. JOSEPH","8"
"2018-10-16","Field Hockey","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","6"
"2018-10-10","Field Hockey","Yes","No","Academy of Notre Dame","4","MOUNT ST. JOSEPH","1"
"2018-10-09","Field Hockey","Yes","No","MOUNT ST. JOSEPH","4","VILLA MARIA ACADEMY","5"
"2018-10-05","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2018-10-04","Field Hockey","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","1"
"2018-10-02","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","9"
"2018-09-27","Field Hockey","Yes","No","MOUNT ST. JOSEPH","17","ST. BASIL ","1"
"2018-09-25","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","10"
"2018-09-21","Field Hockey","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","7"
"2018-09-20","Field Hockey","Yes","No","MOUNT ST. JOSEPH","7","GWYNEDD MERCY","1"
"2018-09-18","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","MOUNT ST. JOSEPH","6"
"2018-09-17","Field Hockey","Yes","No","MOUNT ST. JOSEPH","8","SACRED HEART ACADEMY","0"
"2018-09-13","Field Hockey","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","3"
"2018-09-11","Field Hockey","Yes","No","MOUNT ST. JOSEPH","13","VILLA JOSEPH MARIE","0"
"2018-09-08","Field Hockey","Yes","No","Holy Redeemer High School","0","MOUNT ST. JOSEPH","10"
"2018-09-08","Field Hockey","Yes","No","Donegal High School","4","MOUNT ST. JOSEPH","3"
"2018-08-31","Field Hockey","Yes","No","MOUNT ST. JOSEPH","11","Archbishop Wood High School","0"
