"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-11","Field Hockey","No","No","POTTSGROVE","0","NORRISTOWN","0"
"2024-10-09","Field Hockey","No","No","POTTSGROVE","0","POTTSTOWN","0"
"2024-10-07","Field Hockey","No","No","POTTSGROVE","0","Kutztown Area High School","0"
"2024-10-03","Field Hockey","No","No","POPE JOHN PAUL II","0","POTTSGROVE","0"
"2024-10-01","Field Hockey","No","No","PHOENIXVILLE","0","POTTSGROVE","0"
"2024-09-27","Field Hockey","No","No","POTTSGROVE","0","UPPER MERION","0"
"2024-09-24","Field Hockey","No","No","SPRING-FORD","0","POTTSGROVE","0"
"2024-09-20","Field Hockey","No","No","OWEN J. ROBERTS","0","POTTSGROVE","0"
"2024-09-17","Field Hockey","No","No","POTTSGROVE","0","PERKIOMEN VALLEY ","0"
"2024-09-16","Field Hockey","No","No","NORRISTOWN","0","POTTSGROVE","0"
"2024-09-12","Field Hockey","No","No","POTTSTOWN","0","POTTSGROVE","0"
"2024-09-09","Field Hockey","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-09-06","Field Hockey","No","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2024-09-05","Field Hockey","No","No","Exeter Township High School","0","POTTSGROVE","0"
"2024-09-03","Field Hockey","No","No","UPPER MERION","0","POTTSGROVE","0"
"2024-08-30","Field Hockey","No","No","INTERBORO","0","POTTSGROVE","0"
"2024-08-28","Field Hockey","No","No","POTTSGROVE","0","COATESVILLE","0"
"2024-08-23","Field Hockey","No","No","SUN VALLEY ","0","POTTSGROVE","0"
