"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","GARNET VALLEY","2","MERION MERCY","3"
"2021-10-19","Field Hockey","Yes","No","HAVERFORD","1","GARNET VALLEY","5"
"2021-10-16","Field Hockey","Yes","No","KENNETT","1","GARNET VALLEY","2"
"2021-10-14","Field Hockey","Yes","No","GARNET VALLEY","7","PENNCREST","0"
"2021-10-12","Field Hockey","Yes","No","RADNOR","4","GARNET VALLEY","2"
"2021-10-09","Field Hockey","Yes","No","GARNET VALLEY","8","MOUNT ST. JOSEPH","0"
"2021-10-07","Field Hockey","Yes","No","GARNET VALLEY","8","STRATH HAVEN ","0"
"2021-10-01","Field Hockey","Yes","No","Cardinal O'Hara High School","0","GARNET VALLEY","3"
"2021-09-30","Field Hockey","Yes","No","GARNET VALLEY","2","CONESTOGA","3"
"2021-09-28","Field Hockey","Yes","No","GARNET VALLEY","11","LOWER MERION ","1"
"2021-09-23","Field Hockey","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","11"
"2021-09-21","Field Hockey","Yes","No","GARNET VALLEY","5","RIDLEY","0"
"2021-09-17","Field Hockey","Yes","No","GARNET VALLEY","2","DOWNINGTOWN WEST ","0"
"2021-09-14","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","8"
"2021-09-11","Field Hockey","Yes","No","GARNET VALLEY","6","UNIONVILLE","1"
"2021-09-09","Field Hockey","Yes","No","GARNET VALLEY","11","HARRITON","0"
"2021-09-07","Field Hockey","Yes","No","GARNET VALLEY","3","WC HENDERSON","0"
"2021-09-03","Field Hockey","Yes","No","WC RUSTIN","0","GARNET VALLEY","3"
