"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Field Hockey","No","No","CB SOUTH","0","MERION MERCY","0"
"2024-10-17","Field Hockey","No","No","CB SOUTH","0","MERION MERCY","0"
"2024-10-16","Field Hockey","No","No","MERION MERCY","0","GARNET VALLEY","0"
"2024-10-11","Field Hockey","No","No","Penn Charter School ","0","MERION MERCY","0"
"2024-10-10","Field Hockey","No","No","MERION MERCY","0","HARRITON","0"
"2024-10-08","Field Hockey","No","No","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2024-10-03","Field Hockey","No","No","MERION MERCY","0","SACRED HEART ACADEMY","0"
"2024-10-01","Field Hockey","No","No","MERION MERCY","0","GWYNEDD MERCY","0"
"2024-09-28","Field Hockey","No","No","MERION MERCY","0","Lawrenceville School (NJ)","0"
"2024-09-26","Field Hockey","No","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2024-09-24","Field Hockey","No","No","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2024-09-19","Field Hockey","No","No","MERION MERCY","0","VILLA JOSEPH MARIE","0"
"2024-09-12","Field Hockey","No","No","GWYNEDD MERCY","0","MERION MERCY","0"
"2024-09-10","Field Hockey","No","No","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-06","Field Hockey","No","No","MERION MERCY","0","LOWER MERION ","0"
"2024-09-05","Field Hockey","No","No","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2024-08-30","Field Hockey","No","No","MERION MERCY","0","Episcopal Academy","0"
"2024-08-28","Field Hockey","No","No","KENNETT","0","MERION MERCY","0"
"2024-08-23","Field Hockey","No","No","MERION MERCY","0","HAVERFORD","0"
