"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-09","Field Hockey","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","2"
"2018-10-05","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","1"
"2018-10-03","Field Hockey","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","9"
"2018-10-02","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","PERKIOMEN VALLEY ","5"
"2018-10-01","Field Hockey","Yes","No","PERKIOMEN VALLEY ","11","POTTSTOWN","0"
"2018-09-28","Field Hockey","Yes","No","WC HENDERSON","0","PERKIOMEN VALLEY ","2"
"2018-09-27","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","OWEN J. ROBERTS","1"
"2018-09-25","Field Hockey","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","1"
"2018-09-22","Field Hockey","Yes","No","PENNSBURY","1","PERKIOMEN VALLEY ","3"
"2018-09-21","Field Hockey","Yes","No","UPPER MERION","0","PERKIOMEN VALLEY ","12"
"2018-09-19","Field Hockey","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","1"
"2018-09-17","Field Hockey","Yes","No","PERKIOMEN VALLEY ","11","BOYERTOWN","0"
"2018-09-14","Field Hockey","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","1"
"2018-09-12","Field Hockey","Yes","No","PERKIOMEN VALLEY ","12","POTTSGROVE","0"
"2018-09-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","0"
"2018-09-05","Field Hockey","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","2"
"2018-09-04","Field Hockey","Yes","No","PERKIOMEN VALLEY ","8","KENNETT","2"
"2018-08-31","Field Hockey","Yes","No","PERKIOMEN VALLEY ","7","PENNRIDGE","2"
