"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","MARPLE NEWTOWN","5","SPRINGFIELD (DELCO)","2"
"2023-10-12","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","PENNCREST","0"
"2023-10-10","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","BISHOP SHANAHAN","2"
"2023-10-05","Field Hockey","Yes","No","CONESTOGA","10","SPRINGFIELD (DELCO)","0"
"2023-10-03","Field Hockey","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","2"
"2023-10-02","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","5","Msgr Bonner & Abp Prendergast HS","0"
"2023-09-30","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","6","DELCO CHRISTIAN","1"
"2023-09-28","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","4","HARRITON","0"
"2023-09-26","Field Hockey","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","2"
"2023-09-21","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","5","LOWER MERION ","1"
"2023-09-19","Field Hockey","Yes","No","RADNOR","9","SPRINGFIELD (DELCO)","1"
"2023-09-16","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","6","SACRED HEART ACADEMY","0"
"2023-09-12","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","1"
"2023-09-07","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","8","UPPER DARBY","0"
"2023-09-05","Field Hockey","Yes","No","GARNET VALLEY","5","SPRINGFIELD (DELCO)","3"
"2023-08-31","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","WC RUSTIN","2"
"2023-08-29","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","2","AVON GROVE","3"
"2023-08-25","Field Hockey","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","7"
