"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","7","WILLIAM TENNENT","0"
"2020-10-23","Field Hockey","Yes","No","BENSALEM","1","WILLIAM TENNENT","0"
"2020-10-21","Field Hockey","Yes","No","NEW HOPE SOLEBURY","11","WILLIAM TENNENT","0"
"2020-10-19","Field Hockey","Yes","No","LOWER MORELAND","5","WILLIAM TENNENT","0"
"2020-10-14","Field Hockey","Yes","No","UPPER MORELAND","0","WILLIAM TENNENT","1"
"2020-10-09","Field Hockey","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","9"
"2020-10-07","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","7","WILLIAM TENNENT","1"
"2020-10-05","Field Hockey","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","9"
"2020-10-01","Field Hockey","Yes","No","WILLIAM TENNENT","1","UPPER MORELAND","0"
"2020-09-29","Field Hockey","Yes","No","NEW HOPE SOLEBURY","16","WILLIAM TENNENT","0"
"2020-09-23","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","9","WILLIAM TENNENT","0"
"2020-09-21","Field Hockey","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","8"
