"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BRISTOL","1"
"2022-10-18","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","9"
"2022-10-14","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","0"
"2022-10-12","Field Hockey","Yes","No","NESHAMINY","9","HARRY S. TRUMAN","0"
"2022-10-10","Field Hockey","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","0"
"2022-10-06","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","6"
"2022-10-03","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","14"
"2022-09-29","Field Hockey","Yes","No","CB SOUTH","12","HARRY S. TRUMAN","0"
"2022-09-23","Field Hockey","Yes","No","HARRY S. TRUMAN","0","CB WEST ","11"
"2022-09-21","Field Hockey","Yes","No","CB EAST ","14","HARRY S. TRUMAN","0"
"2022-09-19","Field Hockey","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","13"
"2022-09-15","Field Hockey","Yes","No","PENNRIDGE","15","HARRY S. TRUMAN","0"
"2022-09-13","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","9","HARRY S. TRUMAN","0"
"2022-09-08","Field Hockey","Yes","No","BENSALEM","4","HARRY S. TRUMAN","0"
"2022-09-06","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2022-09-01","Field Hockey","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","8"
"2022-08-30","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","8","HARRY S. TRUMAN","0"
"2022-08-26","Field Hockey","Yes","No","UPPER MORELAND","2","HARRY S. TRUMAN","0"
