"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-14","Field Hockey","Yes","No","BENSALEM","1","Archbishop Wood High School","0"
"2019-10-14","Field Hockey","Yes","No","BENSALEM","5","NORRISTOWN","0"
"2019-10-10","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","2"
"2019-10-07","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","6"
"2019-10-04","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","6"
"2019-10-02","Field Hockey","Yes","No","BENSALEM","1","PENNSBURY","2"
"2019-09-30","Field Hockey","Yes","No","Archbishop Ryan High School","1","BENSALEM","0"
"2019-09-28","Field Hockey","Yes","No","UPPER MERION","1","BENSALEM","2"
"2019-09-26","Field Hockey","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2019-09-24","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","5"
"2019-09-18","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","10","BENSALEM","0"
"2019-09-16","Field Hockey","Yes","No","BENSALEM","8","HARRY S. TRUMAN","1"
"2019-09-12","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","4","BENSALEM","0"
"2019-09-10","Field Hockey","Yes","No","PENNSBURY","4","BENSALEM","1"
"2019-09-06","Field Hockey","Yes","No","BENSALEM","2","WILLIAM TENNENT","5"
"2019-09-04","Field Hockey","Yes","No","NESHAMINY","10","BENSALEM","0"
"2019-08-30","Field Hockey","Yes","No","PENNRIDGE","9","BENSALEM","0"
