"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","BISHOP SHANAHAN","1","WC EAST ","2"
"2022-10-17","Field Hockey","Yes","No","KENNETT","0","BISHOP SHANAHAN","0"
"2022-10-14","Field Hockey","Yes","No","BISHOP SHANAHAN","3","MOUNT ST. JOSEPH","0"
"2022-10-13","Field Hockey","Yes","No","BISHOP SHANAHAN","0","GREAT VALLEY","3"
"2022-10-11","Field Hockey","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","12"
"2022-10-10","Field Hockey","Yes","No","BISHOP SHANAHAN","2","CONESTOGA","6"
"2022-10-06","Field Hockey","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","4"
"2022-10-04","Field Hockey","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","1"
"2022-09-27","Field Hockey","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","3"
"2022-09-22","Field Hockey","Yes","No","BISHOP SHANAHAN","2","OXFORD","0"
"2022-09-20","Field Hockey","Yes","No","AVON GROVE","3","BISHOP SHANAHAN","0"
"2022-09-15","Field Hockey","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","6"
"2022-09-13","Field Hockey","Yes","No","BISHOP SHANAHAN","1","WC RUSTIN","0"
"2022-09-08","Field Hockey","Yes","No","WC HENDERSON","1","BISHOP SHANAHAN","1"
"2022-09-06","Field Hockey","Yes","No","BISHOP SHANAHAN","14","CHICHESTER","0"
"2022-09-01","Field Hockey","Yes","No","BISHOP SHANAHAN","2","SPRINGFIELD (DELCO)","0"
"2022-08-30","Field Hockey","Yes","No","BISHOP SHANAHAN","4","POPE JOHN PAUL II","0"
