"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","RADNOR","2","CONESTOGA","5"
"2023-10-13","Field Hockey","Yes","No","RADNOR","3","Agnes Irwin School ","2"
"2023-10-12","Field Hockey","Yes","No","RIDLEY","1","RADNOR","7"
"2023-10-10","Field Hockey","Yes","No","RADNOR","0","Archbishop Carroll High School","2"
"2023-10-07","Field Hockey","Yes","No","Cardinal O'Hara High School","1","RADNOR","2"
"2023-10-05","Field Hockey","Yes","No","RADNOR","7","UPPER DARBY","1"
"2023-10-03","Field Hockey","Yes","No","GARNET VALLEY","1","RADNOR","4"
"2023-09-30","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","RADNOR","0"
"2023-09-28","Field Hockey","Yes","No","RADNOR","7","LOWER MERION ","1"
"2023-09-26","Field Hockey","Yes","No","MARPLE NEWTOWN","1","RADNOR","5"
"2023-09-21","Field Hockey","Yes","No","RADNOR","5","PENNCREST","1"
"2023-09-19","Field Hockey","Yes","No","RADNOR","9","SPRINGFIELD (DELCO)","1"
"2023-09-12","Field Hockey","Yes","No","STRATH HAVEN ","0","RADNOR","2"
"2023-09-07","Field Hockey","Yes","No","RADNOR","3","HARRITON","0"
"2023-09-05","Field Hockey","Yes","No","HAVERFORD","4","RADNOR","8"
"2023-08-31","Field Hockey","Yes","No","GWYNEDD MERCY","6","RADNOR","3"
"2023-08-29","Field Hockey","Yes","No","GREAT VALLEY","4","RADNOR","3"
"2023-08-25","Field Hockey","Yes","No","RADNOR","8","UPPER PERKIOMEN","2"
