"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","1"
"2020-10-26","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","UPPER PERKIOMEN","1"
"2020-10-23","Field Hockey","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","3"
"2020-10-21","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","1"
"2020-10-19","Field Hockey","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","4"
"2020-10-14","Field Hockey","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","1"
"2020-10-09","Field Hockey","Yes","No","UPPER PERKIOMEN","2","PERKIOMEN VALLEY ","0"
"2020-10-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","OWEN J. ROBERTS","0"
"2020-10-05","Field Hockey","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","3"
"2020-10-01","Field Hockey","Yes","No","PERKIOMEN VALLEY ","11","POTTSGROVE","0"
"2020-09-30","Field Hockey","Yes","No","METHACTON","3","PERKIOMEN VALLEY ","2"
"2020-09-25","Field Hockey","Yes","No","PERKIOMEN VALLEY ","6","SPRING-FORD","1"
