"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","7"
"2022-10-18","Field Hockey","Yes","No","UPPER DUBLIN","5","HATBORO-HORSHAM","0"
"2022-10-17","Field Hockey","Yes","No","HATBORO-HORSHAM","0","CB SOUTH","3"
"2022-10-14","Field Hockey","Yes","No","QUAKERTOWN","4","HATBORO-HORSHAM","1"
"2022-10-12","Field Hockey","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","2"
"2022-10-10","Field Hockey","Yes","No","ABINGTON ","7","HATBORO-HORSHAM","1"
"2022-10-06","Field Hockey","Yes","No","WISSAHICKON","10","HATBORO-HORSHAM","0"
"2022-09-29","Field Hockey","Yes","No","HATBORO-HORSHAM","2","UPPER MORELAND","1"
"2022-09-23","Field Hockey","Yes","No","WILLIAM TENNENT","0","HATBORO-HORSHAM","1"
"2022-09-21","Field Hockey","Yes","No","HATBORO-HORSHAM","1","SPRINGFIELD TWP.(M)","3"
"2022-09-19","Field Hockey","Yes","No","LOWER MORELAND","5","HATBORO-HORSHAM","1"
"2022-09-15","Field Hockey","Yes","No","HATBORO-HORSHAM","0","NEW HOPE SOLEBURY","5"
"2022-09-13","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","4"
"2022-09-08","Field Hockey","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","1"
"2022-09-06","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","0"
"2022-09-02","Field Hockey","Yes","No","PENNSBURY","5","HATBORO-HORSHAM","1"
"2022-09-01","Field Hockey","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","3"
"2022-08-30","Field Hockey","Yes","No","HATBORO-HORSHAM","1","WISSAHICKON","9"
