"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","CB EAST ","2","NORTH PENN","3"
"2023-10-13","Field Hockey","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2023-10-11","Field Hockey","Yes","No","NORTH PENN","5","SOUDERTON","2"
"2023-10-09","Field Hockey","Yes","No","CB WEST ","6","NORTH PENN","4"
"2023-10-06","Field Hockey","Yes","No","NORTH PENN","4","WISSAHICKON","2"
"2023-10-05","Field Hockey","Yes","No","PENNRIDGE","0","NORTH PENN","5"
"2023-10-03","Field Hockey","Yes","No","NORTH PENN","12","HARRY S. TRUMAN","0"
"2023-09-28","Field Hockey","Yes","No","BENSALEM","0","NORTH PENN","8"
"2023-09-26","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NORTH PENN","8"
"2023-09-22","Field Hockey","Yes","No","NORTH PENN","10","COUNCIL ROCK NORTH ","3"
"2023-09-20","Field Hockey","Yes","No","NORTH PENN","3","NESHAMINY","4"
"2023-09-18","Field Hockey","Yes","No","PENNSBURY","0","NORTH PENN","8"
"2023-09-14","Field Hockey","Yes","No","NORTH PENN","4","CB EAST ","0"
"2023-09-12","Field Hockey","Yes","No","CB SOUTH","0","NORTH PENN","4"
"2023-09-08","Field Hockey","Yes","No","NORTH PENN","1","SOUDERTON","1"
"2023-09-05","Field Hockey","Yes","No","NORTH PENN","6","CB WEST ","8"
"2023-09-01","Field Hockey","Yes","No","NORTH PENN","4","OWEN J. ROBERTS","3"
"2023-08-30","Field Hockey","Yes","No","NORTH PENN","6","PENNRIDGE","2"
