"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","3"
"2018-10-15","Field Hockey","Yes","No","HAVERFORD","3","WC RUSTIN","0"
"2018-10-11","Field Hockey","Yes","No","WC HENDERSON","2","WC RUSTIN","1"
"2018-10-08","Field Hockey","Yes","No","WC EAST ","4","WC RUSTIN","0"
"2018-10-04","Field Hockey","Yes","No","WC RUSTIN","1","KENNETT","0"
"2018-10-02","Field Hockey","Yes","No","WC RUSTIN","2","GREAT VALLEY","1"
"2018-09-27","Field Hockey","Yes","No","WC RUSTIN","7","SUN VALLEY ","0"
"2018-09-25","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","WC RUSTIN","1"
"2018-09-20","Field Hockey","Yes","No","WC RUSTIN","0","UNIONVILLE","1"
"2018-09-18","Field Hockey","Yes","No","BISHOP SHANAHAN","2","WC RUSTIN","0"
"2018-09-14","Field Hockey","Yes","No","WC RUSTIN","2","SPRINGFIELD (DELCO)","1"
"2018-09-12","Field Hockey","Yes","No","COATESVILLE","2","WC RUSTIN","5"
"2018-09-11","Field Hockey","Yes","No","WC RUSTIN","4","OXFORD","1"
"2018-09-07","Field Hockey","Yes","No","WC RUSTIN","1","GARNET VALLEY","1"
"2018-09-06","Field Hockey","Yes","No","AVON GROVE","0","WC RUSTIN","3"
"2018-09-04","Field Hockey","Yes","No","WC RUSTIN","2","PENNCREST","0"
"2018-08-31","Field Hockey","Yes","No","WC RUSTIN","3","STRATH HAVEN ","0"
