"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","PENNSBURY","1","CB SOUTH","3"
"2022-10-18","Field Hockey","Yes","No","CB SOUTH","1","PENNRIDGE","0"
"2022-10-17","Field Hockey","Yes","No","HATBORO-HORSHAM","0","CB SOUTH","3"
"2022-10-14","Field Hockey","Yes","No","CB SOUTH","1","NORTH PENN","1"
"2022-10-12","Field Hockey","Yes","No","CB WEST ","2","CB SOUTH","0"
"2022-10-10","Field Hockey","Yes","No","CB EAST ","0","CB SOUTH","1"
"2022-10-07","Field Hockey","Yes","No","CB SOUTH","0","SOUDERTON","1"
"2022-09-29","Field Hockey","Yes","No","CB SOUTH","12","HARRY S. TRUMAN","0"
"2022-09-23","Field Hockey","Yes","No","BENSALEM","0","CB SOUTH","7"
"2022-09-21","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","2","CB SOUTH","1"
"2022-09-19","Field Hockey","Yes","No","CB SOUTH","4","COUNCIL ROCK NORTH ","0"
"2022-09-17","Field Hockey","Yes","No","CB SOUTH","1","SPRINGFIELD TWP.(M)","0"
"2022-09-15","Field Hockey","Yes","No","CB SOUTH","0","NESHAMINY","1"
"2022-09-13","Field Hockey","Yes","No","PENNRIDGE","1","CB SOUTH","1"
"2022-09-09","Field Hockey","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2022-09-08","Field Hockey","Yes","No","NORTH PENN","5","CB SOUTH","0"
"2022-09-06","Field Hockey","Yes","No","CB SOUTH","1","CB WEST ","3"
"2022-09-02","Field Hockey","Yes","No","CB SOUTH","3","CB EAST ","2"
