"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","GWYNEDD MERCY","1","NESHAMINY","2"
"2018-10-16","Field Hockey","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","6"
"2018-10-13","Field Hockey","Yes","No","Cardinal O'Hara High School","1","GWYNEDD MERCY","7"
"2018-10-12","Field Hockey","Yes","No","GWYNEDD MERCY","3","SOUDERTON","5"
"2018-10-11","Field Hockey","Yes","No","GWYNEDD MERCY","14","ST. BASIL ","0"
"2018-10-09","Field Hockey","Yes","No","GWYNEDD MERCY","11","VILLA JOSEPH MARIE","0"
"2018-10-05","Field Hockey","Yes","No","GWYNEDD MERCY","1","WISSAHICKON","0"
"2018-10-04","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","GWYNEDD MERCY","4"
"2018-10-02","Field Hockey","Yes","No","GWYNEDD MERCY","3","MERION MERCY","2"
"2018-09-27","Field Hockey","Yes","No","MERION MERCY","3","GWYNEDD MERCY","4"
"2018-09-25","Field Hockey","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","4"
"2018-09-22","Field Hockey","Yes","No","GWYNEDD MERCY","1","RADNOR","3"
"2018-09-20","Field Hockey","Yes","No","MOUNT ST. JOSEPH","7","GWYNEDD MERCY","1"
"2018-09-18","Field Hockey","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","11"
"2018-09-17","Field Hockey","Yes","No","GWYNEDD MERCY","3","CB SOUTH","1"
"2018-09-15","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","11"
"2018-09-13","Field Hockey","Yes","No","GWYNEDD MERCY","9","SACRED HEART ACADEMY","1"
"2018-09-04","Field Hockey","Yes","No","VILLA MARIA ACADEMY","5","GWYNEDD MERCY","2"
