"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Field Hockey","Yes","No","METHACTON","1","BOYERTOWN","3"
"2023-10-10","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","6"
"2023-10-05","Field Hockey","Yes","No","BOYERTOWN","4","SPRING-FORD","2"
"2023-10-04","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","4"
"2023-10-03","Field Hockey","Yes","No","POTTSGROVE","0","BOYERTOWN","6"
"2023-09-30","Field Hockey","Yes","No","Manheim Township High School","3","BOYERTOWN","2"
"2023-09-29","Field Hockey","Yes","No","UPPER MERION","0","BOYERTOWN","5"
"2023-09-27","Field Hockey","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","5"
"2023-09-20","Field Hockey","Yes","No","METHACTON","1","BOYERTOWN","2"
"2023-09-19","Field Hockey","Yes","No","UPPER PERKIOMEN","2","BOYERTOWN","3"
"2023-09-15","Field Hockey","Yes","No","NORRISTOWN","0","BOYERTOWN","7"
"2023-09-13","Field Hockey","Yes","No","SPRING-FORD","4","BOYERTOWN","2"
"2023-09-08","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","2"
"2023-09-06","Field Hockey","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","6"
"2023-09-01","Field Hockey","Yes","No","Wilson High School (D3)","1","BOYERTOWN","3"
"2023-08-28","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","BOYERTOWN","3"
"2023-08-26","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","BOYERTOWN","3"
"2023-08-25","Field Hockey","Yes","No","CB WEST ","4","BOYERTOWN","3"
