"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","MOUNT ST. JOSEPH","5","SACRED HEART ACADEMY","1"
"2021-10-18","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","8"
"2021-10-16","Field Hockey","Yes","No","Wyoming Seminary College Prep","8","MOUNT ST. JOSEPH","1"
"2021-10-14","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","Germantown Academy","1"
"2021-10-11","Field Hockey","Yes","No","MOUNT ST. JOSEPH","10","VILLA JOSEPH MARIE","1"
"2021-10-09","Field Hockey","Yes","No","GARNET VALLEY","8","MOUNT ST. JOSEPH","0"
"2021-10-05","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","10"
"2021-10-02","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","CONESTOGA","8"
"2021-09-29","Field Hockey","Yes","No","VILLA MARIA ACADEMY","7","MOUNT ST. JOSEPH","1"
"2021-09-27","Field Hockey","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","1"
"2021-09-25","Field Hockey","Yes","No","Lansdale Catholic High School","0","MOUNT ST. JOSEPH","8"
"2021-09-20","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","MARPLE NEWTOWN","2"
"2021-09-17","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","8"
"2021-09-15","Field Hockey","Yes","No","GWYNEDD MERCY","8","MOUNT ST. JOSEPH","0"
"2021-09-13","Field Hockey","Yes","No","Academy of Notre Dame","5","MOUNT ST. JOSEPH","1"
"2021-09-10","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","10"
"2021-09-08","Field Hockey","Yes","No","MOUNT ST. JOSEPH","0","MERION MERCY","5"
"2021-09-03","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","BISHOP SHANAHAN","2"
