"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","WC HENDERSON","1","COATESVILLE","0"
"2022-10-17","Field Hockey","Yes","No","OXFORD","1","WC HENDERSON","4"
"2022-10-13","Field Hockey","Yes","No","WC HENDERSON","0","AVON GROVE","3"
"2022-10-11","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","WC HENDERSON","0"
"2022-10-06","Field Hockey","Yes","No","WC HENDERSON","3","WC RUSTIN","0"
"2022-09-30","Field Hockey","Yes","No","HARRITON","2","WC HENDERSON","3"
"2022-09-29","Field Hockey","Yes","No","WC HENDERSON","3","WC EAST ","4"
"2022-09-27","Field Hockey","Yes","No","KENNETT","5","WC HENDERSON","0"
"2022-09-22","Field Hockey","Yes","No","GREAT VALLEY","2","WC HENDERSON","0"
"2022-09-20","Field Hockey","Yes","No","WC HENDERSON","11","SUN VALLEY ","2"
"2022-09-16","Field Hockey","Yes","No","WC HENDERSON","2","HAVERFORD","0"
"2022-09-15","Field Hockey","Yes","No","DOWNINGTOWN EAST ","9","WC HENDERSON","5"
"2022-09-13","Field Hockey","Yes","No","UNIONVILLE","4","WC HENDERSON","5"
"2022-09-08","Field Hockey","Yes","No","WC HENDERSON","1","BISHOP SHANAHAN","1"
"2022-09-06","Field Hockey","Yes","No","WC HENDERSON","3","SPRING-FORD","2"
"2022-09-01","Field Hockey","Yes","No","WC HENDERSON","7","PENNCREST","1"
"2022-08-30","Field Hockey","Yes","No","WC HENDERSON","1","GARNET VALLEY","6"
"2022-08-26","Field Hockey","Yes","No","WC HENDERSON","4","RIDLEY","0"
