"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","ST. BASIL ","0"
"2018-10-15","Field Hockey","Yes","No","ST. BASIL ","0","SACRED HEART ACADEMY","4"
"2018-10-12","Field Hockey","Yes","No","ST. BASIL ","1","Bishop McDevitt High School","1"
"2018-10-11","Field Hockey","Yes","No","GWYNEDD MERCY","14","ST. BASIL ","0"
"2018-10-09","Field Hockey","Yes","No","ST. BASIL ","1","MERION MERCY","10"
"2018-10-08","Field Hockey","Yes","No","ST. BASIL ","4","Little Flower Catholic High School for Girls","0"
"2018-10-05","Field Hockey","Yes","No","ST. BASIL ","4","VILLA JOSEPH MARIE","4"
"2018-10-04","Field Hockey","Yes","No","Saint Hubert Catholic High School","1","ST. BASIL ","2"
"2018-10-02","Field Hockey","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","8"
"2018-09-27","Field Hockey","Yes","No","MOUNT ST. JOSEPH","17","ST. BASIL ","1"
"2018-09-24","Field Hockey","Yes","No","JENKINTOWN","5","ST. BASIL ","0"
"2018-09-21","Field Hockey","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","7"
"2018-09-20","Field Hockey","Yes","No","SACRED HEART ACADEMY","3","ST. BASIL ","1"
"2018-09-18","Field Hockey","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","11"
"2018-09-13","Field Hockey","Yes","No","Archbishop Wood High School","8","ST. BASIL ","1"
"2018-09-11","Field Hockey","Yes","No","VILLA MARIA ACADEMY","16","ST. BASIL ","0"
"2018-09-07","Field Hockey","Yes","No","MERION MERCY","10","ST. BASIL ","0"
