"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","SOUDERTON","2","PENNRIDGE","1"
"2023-10-17","Field Hockey","Yes","No","SOUDERTON","1","CB WEST ","0"
"2023-10-13","Field Hockey","Yes","No","SOUDERTON","0","CB EAST ","1"
"2023-10-11","Field Hockey","Yes","No","NORTH PENN","5","SOUDERTON","2"
"2023-10-09","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","3"
"2023-10-05","Field Hockey","Yes","No","SOUDERTON","1","CB SOUTH","0"
"2023-10-03","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","0","SOUDERTON","4"
"2023-09-28","Field Hockey","Yes","No","SOUDERTON","6","COUNCIL ROCK NORTH ","1"
"2023-09-26","Field Hockey","Yes","No","NESHAMINY","1","SOUDERTON","2"
"2023-09-22","Field Hockey","Yes","No","PENNSBURY","1","SOUDERTON","6"
"2023-09-20","Field Hockey","Yes","No","SOUDERTON","14","HARRY S. TRUMAN","0"
"2023-09-18","Field Hockey","Yes","No","SOUDERTON","7","BENSALEM","0"
"2023-09-14","Field Hockey","Yes","No","CB WEST ","8","SOUDERTON","2"
"2023-09-12","Field Hockey","Yes","No","CB EAST ","1","SOUDERTON","0"
"2023-09-08","Field Hockey","Yes","No","NORTH PENN","1","SOUDERTON","1"
"2023-08-31","Field Hockey","Yes","No","SOUDERTON","2","METHACTON","5"
"2023-08-30","Field Hockey","Yes","No","CB SOUTH","2","SOUDERTON","1"
"2023-08-25","Field Hockey","Yes","No","SOUDERTON","0","Archbishop Carroll High School","3"
