"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","STRATH HAVEN ","2","RIDLEY","1"
"2019-10-12","Field Hockey","Yes","No","RIDLEY","2","WC RUSTIN","3"
"2019-10-10","Field Hockey","Yes","No","RIDLEY","9","UPPER DARBY","0"
"2019-10-09","Field Hockey","Yes","No","SUN VALLEY ","1","RIDLEY","0"
"2019-10-07","Field Hockey","Yes","No","HAVERFORD","7","RIDLEY","0"
"2019-10-04","Field Hockey","Yes","No","RIDLEY","0","BISHOP SHANAHAN","5"
"2019-10-03","Field Hockey","Yes","No","RIDLEY","2","LOWER MERION ","7"
"2019-09-26","Field Hockey","Yes","No","RIDLEY","1","MARPLE NEWTOWN","2"
"2019-09-24","Field Hockey","Yes","No","CONESTOGA","8","RIDLEY","0"
"2019-09-21","Field Hockey","Yes","No","RIDLEY","1","DOWNINGTOWN EAST ","5"
"2019-09-19","Field Hockey","Yes","No","RIDLEY","2","SPRINGFIELD (DELCO)","3"
"2019-09-17","Field Hockey","Yes","No","GARNET VALLEY","7","RIDLEY","0"
"2019-09-12","Field Hockey","Yes","No","HARRITON","1","RIDLEY","0"
"2019-09-10","Field Hockey","Yes","No","RIDLEY","1","PENNCREST","2"
"2019-09-09","Field Hockey","Yes","No","CHICHESTER","0","RIDLEY","1"
"2019-09-05","Field Hockey","Yes","No","RADNOR","8","RIDLEY","0"
"2019-09-03","Field Hockey","Yes","No","AVON GROVE","3","RIDLEY","1"
"2019-08-30","Field Hockey","Yes","No","RIDLEY","0","WC HENDERSON","1"
