"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","HAVERFORD","2","LOWER MERION ","1"
"2019-10-14","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","HAVERFORD","0"
"2019-10-10","Field Hockey","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","5"
"2019-10-07","Field Hockey","Yes","No","HAVERFORD","7","RIDLEY","0"
"2019-10-05","Field Hockey","Yes","No","AVON GROVE","1","HAVERFORD","3"
"2019-10-03","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","1"
"2019-09-27","Field Hockey","Yes","No","HAVERFORD","2","Msgr Bonner & Abp Prendergast HS","1"
"2019-09-26","Field Hockey","Yes","No","HAVERFORD","3","STRATH HAVEN ","0"
"2019-09-24","Field Hockey","Yes","No","HARRITON","0","HAVERFORD","7"
"2019-09-21","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","4","HAVERFORD","3"
"2019-09-19","Field Hockey","Yes","No","HAVERFORD","1","CONESTOGA","4"
"2019-09-17","Field Hockey","Yes","No","HAVERFORD","8","PENNCREST","0"
"2019-09-13","Field Hockey","Yes","No","HAVERFORD","0","BISHOP SHANAHAN","1"
"2019-09-12","Field Hockey","Yes","No","RADNOR","2","HAVERFORD","0"
"2019-09-10","Field Hockey","Yes","No","UPPER DARBY","0","HAVERFORD","8"
"2019-09-05","Field Hockey","Yes","No","HAVERFORD","0","GARNET VALLEY","1"
"2019-09-03","Field Hockey","Yes","No","HAVERFORD","3","WC EAST ","0"
"2019-08-30","Field Hockey","Yes","No","HAVERFORD","1","MERION MERCY","3"
